EXTRACTDATE,ORGANISATIONURI,ORGANISATIONLABEL,CASEREFERENCE,CASEDATE,SERVICETYPEURI,SERVICETYPELABEL,PREMISESNAME,LOCATIONTEXT,POSTCODE,ENTERTAINMENTTYPEURI,ENTERTAINMENTTYPELABEL,LATENIGHTREFRESHMENT,ALCOHOLSUPPLY,OPENINGHOURS,STATUSLABEL,STATUSURI,LICENCESTARTDATE,LICENCEENDDATE,ONPREMISESALCOHOLSALE,OFFPREMISESALCOHOLSALE,LICENCEHOLDER,LICENCEHOLDERADDRESS,LICENCEHOLDERPOSTCODE,APPLICANTTYPEURI,APPLICANTTYPELABEL,DESIGNATEDPREMISESSUPERVISOR,SUPERVISORLICENCENO,SUPERVISORADDRESS,SUPERVISORPOSTCODE,CONDITIONS,DECISIONDATE,DECIDEDBY,LICENCEURL,UPRN,GEOPOINTLICENSINGURL
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0138 ,10/12/2008,http://id.esd.org.uk/service/860,Premises licence,Best One,Best One 28 Main Road Queenborough Sheerness Kent ME11 5BN,ME11 5BN,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,10/12/2008,,,,Mr Jian Ye ,Mr Jian Ye 28 Main Road Queenborough Sheerness Kent ME11 5BN,ME11 5BN,,,Mr Piratheepan Kulanayagam,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0139,03/08/2005,http://id.esd.org.uk/service/860,Premises licence,Woodberry Stores,Woodberry Stores 2-4 Woodberry Drive Sittingbourne Kent ME10 3LL,ME10 3LL,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,03/08/2005,,FALSE,TRUE,Mr Prajesh Patel,Mr Prajesh Patel Woodberry Stores 2-4 Woodberry Drive Sittingbourne kent ME10 3LL,ME10 3LL,,,Mr Prajesh Patel,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0140,05/08/2005,http://id.esd.org.uk/service/860,Premises licence,Cyprus Kebab and Pizza House,Cyprus Kebab and Pizza House 21 High Street Sheerness Kent ME12 1NY,ME12 1NY,,,TRUE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,05/08/2005,,FALSE,FALSE,Mr Kadir Saruhan,Mr Kadir Saruhan Cyprus Kebab & Pizza House 21 High Street Sheerness Kent ME12 1NY,ME12 1NY,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0141,11/09/2008,http://id.esd.org.uk/service/860,Premises licence,The Queens Head,The Queens Head 111 The Street Boughton-under-Blean Faversham Kent ME13 9BH,ME13 9BH,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Films|Indoor sporting events|Live music|Recorded music|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,11/09/2008,,TRUE,TRUE,Shepherd Neame Limited ,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Mr David Kennedy,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0142,19/01/2006,http://id.esd.org.uk/service/860,Premises licence,Co-op Late Shop,Co-op Late Shop The Street Upchurch Sittingbourne Kent ME9 7AJ,ME9 7AJ,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,19/01/2006,,FALSE,TRUE,The Co-Operative Group Food Limited,The Co-Operative Group Food Limited 1 Angel Square Manchester M60 0AG,M60 0AG,,,Mr Lee Holness,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0143,06/09/2005,http://id.esd.org.uk/service/860,Premises licence,Three Tuns,Three Tuns Tanner Street Faversham Kent ME13 7JP,ME13 7JP,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Films|Indoor sporting events|Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,06/09/2005,,TRUE,TRUE,Shepherd Neame Limited,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Mrs Pauline Reynolds,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0144,11/08/2005,http://id.esd.org.uk/service/860,Premises licence,The George Inn,The George Inn 44 The Street Newnham Sittingbourne Kent ME9 0LL,ME9 0LL,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Films|Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,11/08/2005,,TRUE,TRUE,Shepherd Neame Limited ,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Ms Lisa Burton,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0145,31/08/2005,http://id.esd.org.uk/service/860,Premises licence,The Bear Inn,The Bear Inn 3 Market Place Faversham Kent ME13 7AG,ME13 7AG,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Films|Indoor sporting events|Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,31/08/2005,,TRUE,TRUE,Shepherd Neame Limited,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Mr Christopher Annand,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0146,04/12/2006,http://id.esd.org.uk/service/860,Premises licence,The True Briton,The True Briton 19 Victory Street Sheerness Kent ME12 1NZ,ME12 1NZ,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Films|Indoor sporting events|Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Expired,http://id.esd.org.uk/premisesLicenceStatus/4,04/12/2006,,TRUE,TRUE,Shepherd Neame Limited ,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Ms Irene Harland,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0147,08/03/2006,http://id.esd.org.uk/service/860,Premises licence,The Sun Inn,The Sun Inn West Street Faversham Kent ME13 7JE,ME13 7JE,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6,Films|Live music|Recorded music,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,08/03/2006,,TRUE,TRUE,Shepherd Neame Limited,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Mr Brendan McBride,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0148,16/08/2005,http://id.esd.org.uk/service/860,Premises licence,Peking House,Peking House 26 Preston Street Faversham Kent ME13 8PE,ME13 8PE,,,TRUE,FALSE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,16/08/2005,,FALSE,FALSE,Mr Tin Chan and Mrs Yan Chan ,Mr Tin Chan and Mrs Yan Chan 26 Preston Street Faversham Kent ME13 8PE,ME13 8PE,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0149,15/08/2005,http://id.esd.org.uk/service/860,Premises licence,Wheatsheaf Inn,Wheatsheaf Inn Warden Road Eastchurch Sheerness Kent ME12 4HA,ME12 4HA,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,15/08/2005,,TRUE,TRUE,Mr David Bell ,Mr David Bell Wheatsheaf Inn Warden Road Eastchurch Sheerness Kent ME12 4HA,ME12 4HA,,,Mr David Bell,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0150,15/09/2005,http://id.esd.org.uk/service/860,Premises licence,Avenue Wine & Food Store,Avenue Wine & Food Store 179-181 St Georges Avenue Sheerness Kent ME12 1DS,ME12 1DS,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,15/09/2005,,FALSE,TRUE,Mr Jeffrey Foreman,Mr Jeffrey Foreman 12 Summerville Avenue Minster-on-Sea Sheerness Kent ME12 3JZ,ME12 3JZ,,,Mr Jeffrey Foreman,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0151,15/08/2005,http://id.esd.org.uk/service/860,Premises licence,Golden Leas Club,Golden Leas Club Golden Leas Holiday Park Bell Farm Lane Minster-on-Sea Sheerness Kent ME12 4JA,ME12 4JA,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,15/08/2005,,TRUE,TRUE,Portclew Limited (T/a: Golden Leas Holiday Park) ,Portclew Limited (T/a: Golden Leas Holiday Park) Bell Farm Lane Minster-on-Sea Sheerness Kent ME12 4JA,ME12 4JA,,,Miss Wendy Gray,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0152,12/08/2005,http://id.esd.org.uk/service/860,Premises licence,The Seahorse Inn,The Seahorse Inn The Promenade Leysdown Sheerness Kent ME12 4QB,ME12 4QB,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Live music|Recorded music|Performances of dance|Similar to music or dance,FALSE,TRUE,,Expired,http://id.esd.org.uk/premisesLicenceStatus/4,12/08/2005,,TRUE,TRUE,Mr P Rowman ,Mr P Rowman Woodland Steep Sevenoaks Road Ightam Sevenoaks Kent TN15 9DS and Ms Sandra Alford The Seahorse Inn,,,,Ms Sandra Alford,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0153,28/09/2005,http://id.esd.org.uk/service/860,Premises licence,Dragon Palace ,Dragon Palace 27-33 Minster Road Halfway Sheerness Kent ME12 3JE,ME12 3JE,,,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,28/09/2005,,TRUE,FALSE,Mr Wai Son Lam & Mr Kin Keung Lam,Mr Wai Son Lam & Mr Kin Keung Lam Dragon Palace 27-33 Minster Road Halfway Sheerness Kent ME12 3JE,ME12 3JE,,,Mr Mook Sing Lam,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0154,11/08/2005,http://id.esd.org.uk/service/860,Premises licence,The Dickens Inn,The Dickens Inn Fourth Avenue Eastchurch Sheerness Kent ME12 4EW,ME12 4EW,http://id.esd.org.uk/entertainment/6,Recorded music,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,11/08/2005,,TRUE,TRUE,Mr Bernard Trask & Mrs Janice Lee,Mr Bernard Trask & Mrs Janice Lee The Dickens Inn Club Fourth Avenue Eastchurch Sheerness Kent ME12 4EW,ME12 4EW,,,Mr Bernard Trask,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0155,11/08/2005,http://id.esd.org.uk/service/860,Premises licence,The Dover Castle,The Dover Castle London Road Teynham Sittingbourne Kent ME9 9QS,ME9 9QS,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Films|Indoor sporting events|Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,11/08/2005,,TRUE,TRUE,Shepherd Neame Limited ,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Rebecca Anderson,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0156,18/04/2006,http://id.esd.org.uk/service/860,Premises licence,The Railway Hotel,The Railway Hotel Preston Street Faversham Kent ME13 8PE,ME13 8PE,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Films|Indoor sporting events|Live music|Recorded music|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,18/04/2006,,TRUE,TRUE,Shepherd Neame Limited ,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Natalie Jane Edwards,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0157,26/10/2006,http://id.esd.org.uk/service/860,Premises licence,Co-op,Co-op Unit 1 Shopping Centre Grove Park Gadby Road Sittingbourne Kent ME10 1TH,ME10 1TH,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,26/10/2006,,FALSE,TRUE,The Co-Operative Group Food Limited ,The Co-Operative Group Food Limited 1 Angel Square Manchester M60 0AG,M60 0AG,,,Mr Gareth Catterall,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0158,15/08/2005,http://id.esd.org.uk/service/860,Premises licence,Sittingbourne Football Club,Sittingbourne Football Club Bourne Park Central Park Church Road Sittingbourne Kent ME10 3SB,ME10 3SB,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,15/08/2005,,TRUE,TRUE,Mr Roger Cearns ,Mr Roger Cearns Provender Barn Provender Lane Norton Faversham Kent ME13 0ST,ME13 0ST,,,Mr Roger Cearns,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0159,12/08/2005,http://id.esd.org.uk/service/860,Premises licence,Faversham Golf Club,Faversham Golf Club Belmont Park Throwley Faversham Kent ME13 0HB,ME13 0HB,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Live music|Recorded music|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,12/08/2005,,TRUE,TRUE,Faversham Golf Club Limited ,Faversham Golf Club Limited Belmont Park Throwley Faversham Kent ME13 0HB,ME13 0HB,,,Mr John Edgington,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0160,17/08/2005,http://id.esd.org.uk/service/860,Premises licence,Co-op,Co-op 1-2 The Parade Northwood Drive Sittingbourne Kent ME10 4QJ,ME10 4QJ,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,17/08/2005,,FALSE,TRUE,The Co-Operative Group Food Limited ,The Co-Operative Group Food Limited 1 Angel Square Manchester M60 0AG,M60 0AG,,,Miss Nikolle Bland,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0161,17/08/2005,http://id.esd.org.uk/service/860,Premises licence,The Plough Inn,The Plough Inn Lewson Street Teynham Sittingbourne Kent ME9 9JJ,ME9 9JJ,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6,Live music|Recorded music,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,17/08/2005,,TRUE,TRUE,Shepherd Neame Limited ,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Carol James,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0162,13/07/2006,http://id.esd.org.uk/service/860,Premises licence,Sondes Arms,Sondes Arms Selling Road Selling Faversham Kent ME13 9PL,ME13 9PL,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Films|Indoor sporting events|Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,13/07/2006,,TRUE,TRUE,SOLD ON 6/5/14 NEW OWNERS TBC,SOLD ON 6/5/14 NEW OWNERS TBC,NERS TBC,,,0,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0163,18/04/2006,http://id.esd.org.uk/service/860,Premises licence,The Chimney Boy,The Chimney Boy Preston Street Faversham Kent ME13 8NS,ME13 8NS,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Films|Indoor sporting events|Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,18/04/2006,,TRUE,TRUE,Shepherd Neame Limited ,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Mr David Cook,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0164,19/08/2005,http://id.esd.org.uk/service/860,Premises licence,The Wheatsheaf,The Wheatsheaf 19 High Street Newington Sittingbourne Kent ME9 7JR,ME9 7JR,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8,Films|Indoor sporting events|Live music|Recorded music|Performances of dance|Similar to music or dance,TRUE,TRUE,,Surrendered,http://id.esd.org.uk/premisesLicenceStatus/10,19/08/2005,,TRUE,TRUE,Mr Robert Adams & Mrs Pauline Adams ,Mr Robert Adams & Mrs Pauline Adams The Wheatsheaf 19 High Street Newington Sittingbourne Kent ME9 7JR,ME9 7JR,,,Mr Robert Adams,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0165,31/08/2005,http://id.esd.org.uk/service/860,Premises licence,Gannons Halfway House,Gannons Halfway House Halfway Sheerness Kent ME12 3AU,ME12 3AU,http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Indoor sporting events|Live music|Recorded music|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,31/08/2005,,TRUE,TRUE,Mr Patrick Gannon ,Mr Patrick Gannon 5 Lowfield Minster-on-Sea Sheerness Kent ME12 3BJ,ME12 3BJ,,,Miss S Lewry,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0166,17/08/2005,http://id.esd.org.uk/service/860,Premises licence,Heights of Alma,Heights of Alma 1 Alma Street Sheerness Kent ME12 2AX,ME12 2AX,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6,Live music|Recorded music,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,17/08/2005,,TRUE,TRUE,Mrs Rachel Hinton ,Mrs Rachel Hinton Heights of Alma 1 Alma Street Sheerness Kent ME12 2AX,ME12 2AX,,,Mrs Rachel Hinton,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0167,17/08/2005,http://id.esd.org.uk/service/646,Club premises certificate,Faversham Fire Station,Faversham Fire Station Beaumont Davy Close Ashford Road Faversham Kent ME13 8XR,ME13 8XR,,,FALSE,TRUE,,Surrendered,http://id.esd.org.uk/premisesLicenceStatus/10,17/08/2005,,TRUE,FALSE,Faversham Fire Station ,Faversham Fire Station Beaumont Davy Close Ashford Road Faversham Kent ME13 8XR,ME13 8XR,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0168,11/04/2006,http://id.esd.org.uk/service/860,Premises licence,Old house at Home PH,Old house at Home PH 1 High Street Queenborough Sheerness Kent ME11 5AA,ME11 5AA,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6,Live music|Recorded music,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,11/04/2006,,TRUE,TRUE,Admiral Taverns Limited ,Admiral Taverns Limited Milton Gate 60 Chiswell Street London EC1Y 4AG,EC1Y 4AG,,,Ms Beverly Auston,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0169,17/08/2005,http://id.esd.org.uk/service/646,Club premises certificate,Swale Indoor Bowling Club,Swale Indoor Bowling Club Milton Recreation Ground Vicarage Road Sittingbourne Kent ME10 2BL,ME10 2BL,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6,Live music|Recorded music,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,17/08/2005,,TRUE,TRUE,Swale Indoor Bowling Club,Swale Indoor Bowling Club Milton Recreation Ground Vicarage Road Sittingbourne Kent ME10 2BL,ME10 2BL,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0170,19/08/2005,http://id.esd.org.uk/service/860,Premises licence,The Woolpack,The Woolpack Iwade Sittingbourne Kent ME9 8SH,ME9 8SH,http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6,Indoor sporting events|Live music|Recorded music,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,19/08/2005,,TRUE,TRUE,Punch Taverns Plc ,Punch Taverns Plc Jubilee House Second Avenue Burton Upon Trent Staffordshire DE14 2WF,DE14 2WF,,,Mr Mark Burgess,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0171,17/08/2005,http://id.esd.org.uk/service/646,Club premises certificate,Lower Halstow Social Club ,Lower Halstow Social Club Breach Lane Lower Halstow Sittingbourne Kent ME9 7DE,ME9 7DE,,,FALSE,TRUE,,Expired,http://id.esd.org.uk/premisesLicenceStatus/4,17/08/2005,,TRUE,TRUE,Lower Halstow Social Club ,Lower Halstow Social Club Breach Lane Lower Halstow Sittingbourne Kent ME9 7DE,ME9 7DE,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0172,17/08/2005,http://id.esd.org.uk/service/646,Club premises certificate,Macknade Cricket Club,Macknade Cricket Club Macknade Farm Selling Road Faversham Kent ME13 8XF,ME13 8XF,http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6,Live music|Recorded music,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,17/08/2005,,TRUE,TRUE,Macknade Cricket Club ,Macknade Cricket Club Macknade Farm Selling Road Faversham Kent ME13 8XF,ME13 8XF,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0173,31/08/2005,http://id.esd.org.uk/service/860,Premises licence,The Gore Court Arms,The Gore Court Arms 250 Park Road Sittingbourne Kent ME10 1EP,ME10 1EP,http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6,Indoor sporting events|Live music|Recorded music,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,31/08/2005,,TRUE,TRUE,Punch Taverns Plc,Punch Taverns Plc Jubilee House Second Avenue Burton Upon Trent Staffordshire DE14 2WF,DE14 2WF,,,Mrs Delphine Whitcombe,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0174,05/02/2007,http://id.esd.org.uk/service/860,Premises licence,The Old House at Home,The Old House at Home 158-160 High Street Sheerness Kent ME12 1VQ,ME12 1VQ,http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8,Films|Indoor sporting events|Live music|Recorded music|Similar to music or dance,TRUE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,05/02/2007,,TRUE,TRUE,Shepherd Neame Limited ,Shepherd Neame Limited 17 Court Street Faversham Kent ME13 7AX,ME13 7AX,,,Mrs Lisa Reed,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0175,25/11/2005,http://id.esd.org.uk/service/860,Premises licence,Co-op,Co-op Forbes Road Faversham Kent ME13 8QG,ME13 8QG,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,25/11/2005,,FALSE,TRUE,The Co-Operative Group Food Limited,The Co-Operative Group Food Limited 1 Angel Square Manchester M60 0AG,M60 0AG,,,Mr Martin Divers,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0176,16/08/2005,http://id.esd.org.uk/service/860,Premises licence,Kemsley Village Store,Kemsley Village Store The Square Kemsley Sittingbourne Kent ME10 1NJ,ME10 1NJ,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,16/08/2005,,FALSE,TRUE,Mrs Priyashalini Muralitharan,Mrs Priyashalini Muralitharan 229 Canterbury Street Gillingham Kent ME7 5XB,ME7 5XB,,,Mrs Priyashalini Muralitharan,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0177,05/03/2008,http://id.esd.org.uk/service/646,Club premises certificate,Hollowshore Cruising Club,Hollowshore Cruising Club Hollowshore Faversham Kent ME13 7TU,ME13 7TU,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,05/03/2008,,TRUE,TRUE,Hollowshore Cruising Club ,Hollowshore Cruising Club Hollowshore Faversham Kent ME13 7TU,ME13 7TU,,,Not Applicable,,,,,,,,,
17/09/2014,http://opendatacommunities.org/id/district-council/swale,Swale,SWALE/189/0178,18/07/2005,http://id.esd.org.uk/service/860,Premises licence,Spar Fod Store (Londis),Spar (Londis) 75-77 High Street Eastchurch Sheerness Kent ME12 4EH,ME12 4EH,,,FALSE,TRUE,,Issued,http://id.esd.org.uk/premisesLicenceStatus/13,18/07/2005,,FALSE,TRUE,Mr Atul Patel & Mrs Erica Smith ,Mr Atul Patel & Mrs Erica Smith 75-77 High Street Eastchurch Sheerness Kent ME12 4EH,ME12 4EH,,,Mr Atul Patel,,,,,,,,,
