Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,15/06/2016,1142147,285.00,AGE UK FAVERSHAM & SITTINGBOURNE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1141324,-250.00,ALD AUTOMOTIVE,                         ,PROPERTY SERVICES,Electric Running Costs,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142124,310.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Ex-Gratia Payments,Housing
Swale Borough Council,29UM,15/06/2016,1142296,413.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/06/2016,1141987,107451.36,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1142227,700.00,BLUE TOWN REMEMBERED,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1142228,920.00,BLUE TOWN REMEMBERED,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1141549,22242.62,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142152,8281.88,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1141925,4387.06,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,15/06/2016,1142194,877.50,CIVICA UK LIMITED,1628868                  ,REVENUE SERVICES,Computer Equipment & Materials,Central Services to the Public
Swale Borough Council,29UM,15/06/2016,1142194,877.50,CIVICA UK LIMITED,1628868                  ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,15/06/2016,1142136,682.71,CLEAR CHANNEL UK LTD,                         ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1142197,717.43,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1141440,1736.23,DHA PLANNING,2683290                  ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1141441,2037.11,DHA PLANNING,2683290                  ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1141442,1106.34,DHA PLANNING,2683290                  ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1142251,572.00,DISCLOSURE & BARRING SERVICE (DT),                         ,SERVICE DELIVERY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142297,4600.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/06/2016,1141617,10860.97,DOVER DISTRICT COUNCIL,                         ,HOUSING SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,15/06/2016,1142271,260.68,EDF ENERGY,2228297                  ,COMMUNITY SAFETY,Electricity,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1141536,146.67,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,15/06/2016,1141536,116.19,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,15/06/2016,1142144,500.00,FAVERSHAM RECREATION BOWLS CLUB,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/06/2016,1142231,450.00,GULLY HOWARD TECHNICAL,5128356                  ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1142217,443.94,GUYS & ST THOMAS NHS FOUNDATION TRUST,                         ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,15/06/2016,1142291,250.00,HARTLIP VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,15/06/2016,1142293,5400.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/06/2016,1142294,9000.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/06/2016,1142295,790.16,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/06/2016,1140695,11000.00,IDOX SOFTWARE LTD,06706798                 ,DIRECTOR OF CORPORATE SERVICES,Computer Equipment & Materials,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142201,2499.00,INCISIVE BUSINESS MEDIA LIMITED,9178013                  ,CHIEF EXECUTIVE,Prizes/Awards,Corporate & Democratic Core
Swale Borough Council,29UM,15/06/2016,1142052,737.67,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142052,-220.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142266,650.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,15/06/2016,1141708,9.50,KENT COUNTY COUNCIL,                         ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,15/06/2016,1141708,44.00,KENT COUNTY COUNCIL,                         ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,15/06/2016,1141708,47.50,KENT COUNTY COUNCIL,                         ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,15/06/2016,1141708,220.00,KENT COUNTY COUNCIL,                         ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,15/06/2016,1142233,500.00,KENT COUNTY COUNCIL,                         ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1142277,152882.50,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/06/2016,1142278,72195.80,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/06/2016,1142279,121337.00,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/06/2016,1142280,37196.92,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/06/2016,1142281,26897.92,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/06/2016,1142282,676.87,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/06/2016,1142012,330.00,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,15/06/2016,1142034,1550.00,KENT MESSENGER LTD,505554                   ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1142223,1145.00,KENT MESSENGER LTD,505554                   ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1142205,11309.15,KINGDOM SECURITY LIMITED,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,15/06/2016,1142115,1920.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1141733,2485.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1142045,2730.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1142140,2240.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1142037,62024.63,MAIDSTONE BOROUGH COUNCIL,                         ,HUMAN RESOURCES,MKIP Charges for HR Service,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1142215,71335.88,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142215,191669.35,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142216,33378.59,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142226,71335.88,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142226,191669.35,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142091,1628.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1142243,1628.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1141688,2301.60,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1141688,479.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1141689,2312.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1141689,481.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1141986,465.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1141986,2234.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1142104,2102.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1142104,438.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1142252,2075.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1142252,432.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1142241,4000.00,MEDWAY COUNCIL,                         ,CHIEF EXECUTIVE,Regeneration Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,15/06/2016,1141886,5000.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,15/06/2016,1141887,2219.21,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142195,993.08,METRIC GROUP LTD,2560839                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,15/06/2016,1141752,1578.00,MIDLAND SOFTWARE LTD,1852206                  ,HUMAN RESOURCES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1142283,2362.68,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,15/06/2016,1142119,500.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Rent in Advance (Supporting People),Housing
Swale Borough Council,29UM,15/06/2016,1142123,500.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Rent in Advance (Supporting People),Housing
Swale Borough Council,29UM,15/06/2016,1142219,340.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1142219,100.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1142109,475.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,15/06/2016,1142114,627.92,NPOWER,3432100                  ,COMMUNITY SAFETY,Electricity,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1142150,32.85,P&MM LTD,1090180                  ,HUMAN RESOURCES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,15/06/2016,1141994,512.94,PETER BRETT ASSOCIATES LLP,OC334398                 ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,15/06/2016,1142259,431.97,PRIMESIGHT,1847728                  ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1142193,380.00,PUTLANDS VETERINARY SURGERY,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Veterinary,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142255,350.00,QUEENBOROUGH TOWN COMMUNITY CENTRE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,15/06/2016,1142162,302.00,RAMADA PLAZA HOTEL,6190786                  ,TOURISM & SPORTS DEVELOPMENT,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1141861,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1141862,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1141869,784.60,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1141950,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1141951,835.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1142112,692.23,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,15/06/2016,1142112,6092.44,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,15/06/2016,1142044,650.00,S1 LTD,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,15/06/2016,1142230,400.00,SHEPPEY COMMUNITY MEDIA CENTRE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/06/2016,1142103,500.00,SHEPPEY ESTATES,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,15/06/2016,1141530,400.00,SHEPPY GLASS CENTRE LTD,                         ,HOUSING SERVICES,Rechargeable Environ Works,Housing
Swale Borough Council,29UM,15/06/2016,1142320,700.00,SITT. & KEMSLEY LIGHT RAILWAY LTD,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1142298,4750.00,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/06/2016,1142138,3109.57,SOUTHERN COMMUNICATIONS LTD,1328040                  ,ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,15/06/2016,1139684,2208.38,SOUTHERN ELECTRIC,                         ,PROPERTY SERVICES,Electricity,Trading Undertaking
Swale Borough Council,29UM,15/06/2016,1142134,-2208.38,SOUTHERN ELECTRIC,                         ,PROPERTY SERVICES,Electricity,Trading Undertaking
Swale Borough Council,29UM,15/06/2016,1142135,603.91,SOUTHERN ELECTRIC,                         ,PROPERTY SERVICES,Electricity,Trading Undertaking
Swale Borough Council,29UM,15/06/2016,1141853,1093.87,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1141857,269.89,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142229,690.00,SWALE COMMUNITY CENTRES,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/06/2016,1141905,2354.25,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,15/06/2016,1142305,250.00,SWALE MARCHING BAND,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/06/2016,1142110,1190.00,SWALE PROPERTIES (KENT) LTD,                         ,HOUSING SERVICES,RDS - Rent in Advance (Supporting People),Housing
Swale Borough Council,29UM,15/06/2016,1142033,500.00,SYNERGY CONSTRUCTION & PROPERTY CONSULTANTS LLP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,15/06/2016,1142262,360.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1142262,182.65,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1142264,480.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1142264,125.40,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1142207,399.48,THE NEW SHORT BROS COMMEMORATION SOC.,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1142190,1254.75,TOTAL PRINT FINISHING SERVICES LTD,3045552                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1142049,1695.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1142120,1610.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1142191,413.24,TRIBUNE GRAPHICS LTD,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/06/2016,1142099,1800.00,UNIT4 BUSINESS SOFTWARE LIMITED,1737985                  ,FINANCIAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1142253,1468.96,VAN WALT LIMITED,1607564                  ,MKIP ENVIRONMENTAL SERVICES,Fees - Analysis / Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,15/06/2016,1142212,600.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1142213,922.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1142214,615.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/06/2016,1141739,675.00,VP PROPERTY DEVELOPMENT LTD,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/06/2016,1142319,300.00,WEST FAVERSHAM COMMUNITY ASSOCIATION,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/06/2016,1142064,518.49,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,15/06/2016,1142064,259.24,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,15/06/2016,1142064,1055.42,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,15/06/2016,1142204,580.93,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,15/06/2016,1142204,290.47,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,15/06/2016,1142204,718.78,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,15/06/2016,1142292,4373.10,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/06/2016,1142508,11112.97,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/06/2016,1142391,750.00,BENSTEDS CHARITY WAR MEMORIAL FUND,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,22/06/2016,1142306,100.00,BROGDALE COLLECTIONS,06221780                 ,ECONOMIC DEVELOPMENT,Hire Of Premises,Planning and Development Services
Swale Borough Council,29UM,22/06/2016,1142306,41.04,BROGDALE COLLECTIONS,06221780                 ,ECONOMIC DEVELOPMENT,Catering Provisions,Planning and Development Services
Swale Borough Council,29UM,22/06/2016,1142306,205.21,BROGDALE COLLECTIONS,06221780                 ,ECONOMIC DEVELOPMENT,Catering Provisions,Planning and Development Services
Swale Borough Council,29UM,22/06/2016,1142306,20.00,BROGDALE COLLECTIONS,06221780                 ,ECONOMIC DEVELOPMENT,Hire Of Premises,Planning and Development Services
Swale Borough Council,29UM,22/06/2016,1142413,321.99,BROGDALE COLLECTIONS,06221780                 ,CHIEF EXECUTIVE,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142488,350.00,CANTERBURY CITY COUNCIL,                         ,SERVICE DELIVERY,Grants & Subscriptions,Environmental and Regulatory Services
Swale Borough Council,29UM,22/06/2016,1142302,950.00,CART ASSIST LIMITED,                         ,COMMISSIONING & CUSTOMER CONTACT,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,22/06/2016,1142427,341.05,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142427,3520.98,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,22/06/2016,1142402,305.00,COUNTRYWIDE ESTATE AGENTS,                         ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,22/06/2016,1142237,668.12,DHA PLANNING,2683290                  ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142238,411.92,DHA PLANNING,2683290                  ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142239,1467.59,DHA PLANNING,2683290                  ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142331,300.00,HOEY AINSCOUGH ASSOCIATES LTD,7923961                  ,DIRECTOR OF CORPORATE SERVICES,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142507,2005.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/06/2016,1142429,335.90,INSIGHT DIRECT (UK) LTD,2579852                  ,ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,22/06/2016,1142506,4698.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,22/06/2016,1142130,3725.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,22/06/2016,1142132,833.60,J N CLEARANCE,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,22/06/2016,1142420,350.00,KENT COMMUNITY RAIL PARTNERSHIP,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,22/06/2016,1140800,807.93,KENT COUNTY COUNCIL (KCS),                         ,ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,22/06/2016,1140801,-409.89,KENT COUNTY COUNCIL (KCS),                         ,ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,22/06/2016,1140802,-3338.72,KENT COUNTY COUNCIL (KCS),                         ,ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,22/06/2016,1140803,-3681.60,KENT COUNTY COUNCIL (KCS),                         ,ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,22/06/2016,1140804,-3694.83,KENT COUNTY COUNCIL (KCS),                         ,ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,22/06/2016,1141443,4341.17,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,22/06/2016,1141474,2585.01,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,22/06/2016,1141875,340.50,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
