Body Name,ONS SNAC,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,13/04/2016,1140550,815.33,SOUTHERN WATER SERVICES LIMITED,2366670                  ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,13/04/2016,1140573,657.72,SOUTHERN WATER SERVICES LIMITED,2366670                  ,LEISURE & OPEN SPACES,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140475,4700.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140478,240.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140478,27.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140482,240.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140482,115.50,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140477,350.00,TEYNHAM LANDSCAPING LTD,                         ,LEISURE & OPEN SPACES,Swale In Bloom,Cultural and Related Services
Swale Borough Council,29UM,13/04/2016,1140504,255.00,THE MEADS COMMUNITY CENTRE TRUST,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,13/04/2016,1140504,255.00,THE MEADS COMMUNITY CENTRE TRUST,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,13/04/2016,1140323,68730.62,THE PLANNING INSPECTORATE,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,13/04/2016,1140524,1143.20,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140525,881.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140526,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140527,922.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/04/2016,1140456,651.63,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,13/04/2016,1140456,325.82,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,13/04/2016,1140456,1795.99,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,20/04/2016,1140557,16000.00,A C GOTHAM & SON,                         ,PLANNING SERVICES,Court Costs,Planning and Development Services
Swale Borough Council,29UM,20/04/2016,1140857,316.45,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140858,399.31,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140859,6490.73,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140637,600.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,20/04/2016,1140855,3717.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140856,1983.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140795,15000.00,BAILEYS CANTERBURY,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,20/04/2016,1140806,3359.64,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Forrestry/Woodland,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140592,2066.69,CANON UK LTD,1264300                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140699,515.40,CHALKWELL COACH HIRE LTD,2520842                  ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140576,1000.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140594,293.10,CITY & KENT CLEANING LTD,                         ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140657,666.66,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140700,647.64,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,20/04/2016,1140700,1693.50,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140700,192.77,COMENSURA LTD,04085767                 ,DEMOCRATIC & ELECTORAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140700,9.00,COMENSURA LTD,04085767                 ,DEMOCRATIC & ELECTORAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140700,302.83,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,20/04/2016,1140689,1000.00,FAVERSHAM ROTARY CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140703,970.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,20/04/2016,1140516,2577.82,GEMINI CONSULTANTS LTD,2088382                  ,FINANCIAL SERVICES,Gemini Mortgages,Housing
Swale Borough Council,29UM,20/04/2016,1140316,15184.75,GRANT THORNTON UK LLP,                         ,DIRECTOR OF CORPORATE SERVICES,External Audit Fee,Corporate & Democratic Core
Swale Borough Council,29UM,20/04/2016,1140317,15024.00,GRANT THORNTON UK LLP,                         ,REVENUE SERVICES,External Audit Fee,Housing
Swale Borough Council,29UM,20/04/2016,1140845,6418.38,GREENS GROUNDWORK,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140622,499.00,HBINFO LTD,5779046                  ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,20/04/2016,1140860,414.00,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140853,1728.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140854,811.44,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140851,700.00,HUBBARD & HOUGHTON LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140744,4125.00,INTEGRA ASSOCIATES LIMITED,03054901                 ,FINANCIAL SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140861,573.41,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140862,719.19,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140863,1896.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140756,350.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,20/04/2016,1140756,50.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,20/04/2016,1140847,3920.08,JCBS BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140644,3862.55,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,20/04/2016,1140539,560.00,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,20/04/2016,1140540,490.00,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,20/04/2016,1140318,2635.00,KENT MESSENGER LTD,505554                   ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140590,714.00,KENT MESSENGER LTD,505554                   ,CAR PARKS,Fees And Services,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140723,1145.00,KENT MESSENGER LTD,505554                   ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140836,772.50,KOMPAN LTD,1704623                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140745,764.91,LAMBERHURST ENGINEERING LTD,3595260                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140447,1320.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140448,495.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140736,3440.00,LG FUTURES LTD,05308266                 ,FINANCIAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140337,2562.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140338,1549.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140810,495.00,LOCAL GOVERNMENT ASSOCIATION,                         ,CHIEF EXECUTIVE,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140047,3570.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140347,2795.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140465,2985.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140466,-280.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140634,3465.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140186,57933.34,MAIDSTONE BOROUGH COUNCIL,                         ,ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140462,100835.00,MAIDSTONE BOROUGH COUNCIL,                         ,ICT,MKIP Charges for ICT,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140463,38495.00,MAIDSTONE BOROUGH COUNCIL,                         ,AUDIT,MKIP Charges for Audit Services,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1139563,330.17,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1139563,1584.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1139623,1730.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1139623,360.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1139794,1599.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1139794,333.17,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1139962,1548.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1139962,322.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140180,1571.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140180,327.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140533,-221.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140533,-1064.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140638,822.46,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,20/04/2016,1140588,550.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140588,110.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140727,250.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140727,16.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140635,994.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,20/04/2016,1140636,900.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,20/04/2016,1140306,350.00,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,20/04/2016,1140307,130.00,OBSIDIAN SECURITY LTD.,                         ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140307,130.00,OBSIDIAN SECURITY LTD.,                         ,SERVICE DELIVERY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140307,334.30,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,20/04/2016,1140307,130.00,OBSIDIAN SECURITY LTD.,                         ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140308,525.00,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,20/04/2016,1140713,265.63,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,20/04/2016,1140535,1998.00,PINSENT MASONS LLP,OC333653                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,20/04/2016,1140748,440.00,PMC POLYTHENE LTD,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140846,692.85,PRECEPT CS LIMITED,07311462                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140852,3744.41,PRECEPT CS LIMITED,07311462                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140289,829.00,PREMIER TECHNICAL SERVICES GROUP,03233894                 ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,20/04/2016,1140581,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140582,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140583,755.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140584,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140585,428.59,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140757,755.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140758,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1139842,1490.80,SANDERSON LIMITED,                         ,ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140503,9036.92,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140459,608.00,SHEPPEY MATTERS,3946296                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,20/04/2016,1140741,398.00,SOLACE,04053417                 ,CHIEF EXECUTIVE,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140724,482.79,SOUTHERN ELECTRIC,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140599,360.55,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140601,560.35,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140602,327.25,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140603,726.85,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140604,460.45,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140605,227.35,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140605,111.58,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140606,513.73,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140607,380.53,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140608,427.15,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140609,260.65,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140610,327.25,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140617,340.57,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140618,706.87,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CAR PARKS,Water - Rateable Value,Highway and Transport Services
Swale Borough Council,29UM,20/04/2016,1140461,260.00,SPECTRUM COMPUTER SUPPLIES LTD,                         ,DIRECTOR OF CORPORATE SERVICES,Computer Equipment & Materials,Environmental and Regulatory Services
Swale Borough Council,29UM,20/04/2016,1140471,11829.38,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140255,14910.00,T4 MEDIA GROUP,                         ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,20/04/2016,1140814,240.00,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140814,162.50,TEDDSONS & SONS LTD,08945129                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,20/04/2016,1140645,1044.00,THOMSON REUTERS,1679046                  ,MKIP LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140436,1365.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140627,1715.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140819,1715.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,20/04/2016,1140716,1436.80,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140717,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140718,922.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140719,922.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140720,600.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140721,600.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140743,920.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,20/04/2016,1140558,146.88,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,20/04/2016,1140558,73.44,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,20/04/2016,1140558,40.51,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,20/04/2016,1140640,612.27,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,20/04/2016,1140640,306.13,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,20/04/2016,1140640,971.29,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,20/04/2016,1140848,4511.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140849,5253.30,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,20/04/2016,1140850,4155.30,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,25/04/2016,1140962,450.67,MEDWAY ACCOMMODATION LIMITED,                         ,,Workflow Routing,
Swale Borough Council,29UM,25/04/2016,1140962,2163.20,MEDWAY ACCOMMODATION LIMITED,                         ,,Workflow Routing,
Swale Borough Council,29UM,25/04/2016,4500513,-450.67,MEDWAY ACCOMMODATION LIMITED,                         ,,Workflow Routing,
Swale Borough Council,29UM,25/04/2016,4500513,-2163.20,MEDWAY ACCOMMODATION LIMITED,                         ,,Workflow Routing,
Swale Borough Council,29UM,27/04/2016,1140873,391.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,27/04/2016,1140911,34.60,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,27/04/2016,1140911,189.37,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,27/04/2016,1140911,41.85,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,27/04/2016,1141006,1480.50,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,27/04/2016,1140702,330.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,27/04/2016,1140807,393.15,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
