Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,10/02/2016,1138875,277.42,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,10/02/2016,1138777,5532.10,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,10/02/2016,1138914,360.00,RIPPLEEFFECT,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,10/02/2016,1138739,3478.00,RP AUSTIN,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/02/2016,1138702,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/02/2016,1138536,300.00,SERCO LEISURE OPERATING LIMITED,04687478                 ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,10/02/2016,1138838,15000.00,SMC FORD,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,10/02/2016,1138375,622.80,SOLON SECURITY,03065075                 ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,10/02/2016,1138489,1281.62,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,10/02/2016,1138547,666.78,SOUTHERN WATER SERVICES LIMITED,2366670                  ,LEISURE & OPEN SPACES,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,10/02/2016,1138931,1340.70,THE JOHN WOODWARD PARTNERSHIP,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/02/2016,1138758,1330.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/02/2016,1138916,1092.50,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/02/2016,1138168,525.00,TOPCOAT CONSTRUCTION LTD,3075151                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,10/02/2016,1138168,207.20,TOPCOAT CONSTRUCTION LTD,3075151                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,10/02/2016,1138263,1700.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/02/2016,1138429,1680.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/02/2016,1138747,1060.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/02/2016,1138767,1225.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/02/2016,1138785,1645.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,10/02/2016,1138843,1414.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/02/2016,1138844,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/02/2016,1138910,500.00,WARDEN BAY VILLAGE HALL MANAGEMENT COMMITTEE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,10/02/2016,1138894,4640.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/02/2016,1138897,529.79,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1138766,2607.00,ALLEN SCOTT LTD,5425339                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1139077,500.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,17/02/2016,1138958,1650.00,BLUE TOWN REMEMBERED,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,17/02/2016,1138821,1200.00,BRC CONSULTING  SERVICES LTD,                         ,FINANCIAL SERVICES,Consultancy/Specialist Advice,Corporate & Democratic Core
Swale Borough Council,29UM,17/02/2016,1138933,4732.85,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,17/02/2016,1138939,366.67,CHALKWELL COACH HIRE LTD,2520842                  ,ECONOMIC DEVELOPMENT,Regeneration Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,17/02/2016,1138939,165.00,CHALKWELL COACH HIRE LTD,2520842                  ,ECONOMIC DEVELOPMENT,Regeneration Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,17/02/2016,1138817,628.38,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,17/02/2016,1138817,1572.87,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/02/2016,1138817,1572.87,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/02/2016,1138817,1693.49,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/02/2016,1138817,180.41,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,17/02/2016,1138964,508.85,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,17/02/2016,1138964,1693.47,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/02/2016,1138964,1594.10,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/02/2016,1138964,1594.10,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/02/2016,1138964,1594.10,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/02/2016,1138964,87.28,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,17/02/2016,1138938,1500.00,DAISY TELECOMS LTD,4145329                  ,ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,17/02/2016,1139105,934.12,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1139007,360.00,FIRE & SECURITY CONSULTANCY LTD,5946022                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,17/02/2016,1139117,1000.00,GASWORKS KENT,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1139110,554.20,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1139111,4500.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1139112,4950.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1139113,6300.90,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1138926,1743.30,IDOX SOFTWARE LTD,06706798                 ,FINANCIAL SERVICES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,17/02/2016,1138946,1650.00,INTEGRA ASSOCIATES LIMITED,03054901                 ,FINANCIAL SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1139107,3050.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1139108,529.50,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1139109,463.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1138864,821.33,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,17/02/2016,1138864,-120.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,17/02/2016,1139114,587.00,JCBS BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1139115,564.00,JCBS BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1139116,6865.56,JCBS BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1138772,660.93,KENT COUNTY COUNCIL (KCS),                         ,PLANNING SERVICES,Computer Equipment & Materials,Planning and Development Services
Swale Borough Council,29UM,17/02/2016,1139008,1145.00,KENT MESSENGER LTD,505554                   ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,17/02/2016,1138965,299.00,LOCAL GOVERNMENT ASSOCIATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,17/02/2016,1138911,172.72,LOGOTECH SYSTEMS,2529444                  ,FINANCIAL SERVICES,Computer Equipment & Materials,Corporate & Democratic Core
Swale Borough Council,29UM,17/02/2016,1138911,1900.00,LOGOTECH SYSTEMS,2529444                  ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,17/02/2016,1138751,3109.50,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,17/02/2016,1138925,625.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,17/02/2016,1138901,375.36,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,17/02/2016,1138903,330.82,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,17/02/2016,1138943,462.50,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,17/02/2016,1139016,360.00,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,17/02/2016,1138883,23.33,P&MM LTD,1090180                  ,HUMAN RESOURCES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,17/02/2016,1138951,8359.00,PINSENT MASONS LLP,OC333653                 ,ECONOMIC DEVELOPMENT,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,17/02/2016,1138956,300.00,QUEENBOROUGH BOWLS CLUB,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,17/02/2016,1138913,874.64,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,17/02/2016,1138995,500.00,SEQUENCE DANCE CLUBS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,17/02/2016,1138996,1050.00,SEQUENCE DANCE CLUBS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,17/02/2016,1138999,2282.20,SHEPPEY MATTERS,3946296                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,17/02/2016,1138957,500.00,SITTINGBOURNE HERITAGE MUSEUM,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,17/02/2016,1139082,10000.00,SMC FORD,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,17/02/2016,1138954,400.00,SOUTH AVENUE JUNIOR SCHOOL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,17/02/2016,1138860,3066.38,SOUTHERN COMMUNICATIONS LTD,1328040                  ,ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,17/02/2016,1138973,907.43,STG BUILDING CONTROL PARTNERSHIP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1138973,181.49,STG BUILDING CONTROL PARTNERSHIP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1138848,500.00,SYNERGY CONSTRUCTION & PROPERTY CONSULTANTS LLP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/02/2016,1138929,280.00,THE LETTINGS CENTRE,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,17/02/2016,1139004,1455.50,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/02/2016,1139005,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/02/2016,1138877,616.53,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,17/02/2016,1138877,308.27,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,17/02/2016,1138877,444.18,WHISTL LONDON LTD,06493826                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,17/02/2016,1138962,534.28,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,17/02/2016,1138962,267.14,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,17/02/2016,1138962,486.82,WHISTL LONDON LTD,06493826                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,17/02/2016,1139129,4076.64,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,17/02/2016,1139129,160.88,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,17/02/2016,1139129,52.45,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,17/02/2016,1139129,38.32,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,17/02/2016,1139129,715.09,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,17/02/2016,1139129,359.38,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,17/02/2016,1139129,21.99,WORLDPAY (DT),07316500                 ,ICT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1138781,12856.01,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,24/02/2016,1138781,19284.01,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,24/02/2016,1138784,331.27,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,24/02/2016,1139093,765.00,BATES JPW ADVERTISING LTD,784540                   ,MKIP LEGAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1139135,3909.78,BEMROSE MOBILE LTD,                         ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,24/02/2016,1138993,554.79,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1138994,413.36,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139199,900.00,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,24/02/2016,1139017,145.00,CASEMENT SIGNS & GRAPHICS,                         ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,24/02/2016,1139017,329.74,CASEMENT SIGNS & GRAPHICS,                         ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,24/02/2016,1139088,7340.17,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,24/02/2016,1139089,363.30,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,24/02/2016,1139042,666.66,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139044,2300.00,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Contract Cleaning,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139118,485.74,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,24/02/2016,1139118,1693.49,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1139118,318.37,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,24/02/2016,1139195,359.00,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1139195,3319.68,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,24/02/2016,1139265,2438.94,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,24/02/2016,1139265,20.70,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,24/02/2016,1139265,67.95,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,24/02/2016,1139265,11.25,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1139265,40.50,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,24/02/2016,1139103,43.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,24/02/2016,1139103,43.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,24/02/2016,1139103,33.75,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,24/02/2016,1139103,45.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,24/02/2016,1139103,25.20,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,24/02/2016,1139103,13.51,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,24/02/2016,1139103,33.87,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,24/02/2016,1139103,62.15,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,24/02/2016,1139103,344.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,General Maintenance,Non-Distributed Costs
Swale Borough Council,29UM,24/02/2016,1139103,693.29,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,General Maintenance,Non-Distributed Costs
Swale Borough Council,29UM,24/02/2016,1139103,78.75,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139103,22.50,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139103,32.25,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139103,86.00,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139103,180.00,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139103,77.72,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139103,28.00,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139103,76.98,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139103,87.13,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139103,259.13,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139103,64.50,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139103,86.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139103,49.99,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139103,80.91,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139103,16.72,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1139009,514.42,EDF ENERGY,2228297                  ,CONTRACT & PROCUREMENT,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139037,293.65,EDF ENERGY,2228297                  ,CONTRACT & PROCUREMENT,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139187,860.58,GALTEC SOLUTIONS LTD,5209602                  ,ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,24/02/2016,1139073,1750.00,GEO-ENVIRONMENTAL SERVICES LTD,3214980                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,24/02/2016,1139242,824.67,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/02/2016,1139078,292.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,24/02/2016,1139179,4064.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,24/02/2016,1139181,660.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,24/02/2016,1138966,2350.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139119,1428.00,KENT COUNTY COUNCIL,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1139193,11250.00,KENT COUNTY COUNCIL,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,24/02/2016,1138969,4029.54,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,24/02/2016,1138972,4682.82,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,24/02/2016,1138975,250.00,KENT COUNTY COUNCIL (KCS),                         ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1138976,250.00,KENT COUNTY COUNCIL (KCS),                         ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,24/02/2016,1138977,250.00,KENT COUNTY COUNCIL (KCS),                         ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
