Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,14/12/2016,1146770,5535.10,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,14/12/2016,1146532,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/12/2016,1146533,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/12/2016,1146534,560.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/12/2016,1146694,420.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/12/2016,1146696,830.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/12/2016,1146872,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/12/2016,1146873,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/12/2016,1146846,1478.80,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146702,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,14/12/2016,1146647,950.00,SHELTER,263210                   ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,14/12/2016,1146919,8543.88,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/12/2016,1146850,616.00,SOUTH WEST PLAY,                         ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146777,3159.63,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,14/12/2016,1146756,812.52,STM ENVIRONMENTAL CONSULTANTS LTD,4575523                  ,MKS ENVIRONMENTAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146888,1600.00,SWALE COMMUNITY LEISURE LTD,                         ,LEISURE & OPEN SPACES,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,14/12/2016,1146752,282.95,TEAMSTRIDES LTD,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,14/12/2016,1146793,1528.13,THE ALEXANDER CENTRE TRUST LIMITED,07281634                 ,COMMISSIONING & CUSTOMER CONTACT,Rent,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146824,715.00,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,2406897                  ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Central Services to the Public
Swale Borough Council,29UM,14/12/2016,1146825,715.00,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,2406897                  ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Central Services to the Public
Swale Borough Council,29UM,14/12/2016,1146830,4662.68,THE NATIONAL LEAFLET COMPANY,02569979                 ,COMMUNICATIONS,Postage,Corporate & Democratic Core
Swale Borough Council,29UM,14/12/2016,1146758,308.86,THE RIVERSIDE HOUSING GROUP LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,14/12/2016,1146831,1625.00,THOMSON REUTERS,1679046                  ,PLANNING SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146910,1025.50,TLC STAIRLIFTS LTD,OC337646                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/12/2016,1146616,1665.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/12/2016,1146690,1715.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/12/2016,1146833,1230.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146834,640.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146411,979.83,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/12/2016,1146411,35.65,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,14/12/2016,1146411,489.91,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,14/12/2016,1146411,6.42,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146411,12.93,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146411,13.92,WHISTL UK LIMITED,04417047                 ,ENVIRONMENTAL RESPONSE TEAM,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146411,0.31,WHISTL UK LIMITED,04417047                 ,ECONOMIC DEVELOPMENT,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146411,236.14,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/12/2016,1146411,400.63,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/12/2016,1146608,653.91,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/12/2016,1146608,15.72,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,14/12/2016,1146608,326.95,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,14/12/2016,1146608,70.31,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146608,15.32,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146608,11.93,WHISTL UK LIMITED,04417047                 ,ENVIRONMENTAL RESPONSE TEAM,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146608,0.80,WHISTL UK LIMITED,04417047                 ,ECONOMIC DEVELOPMENT,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/12/2016,1146608,198.95,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/12/2016,1146608,175.75,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/12/2016,1146741,5860.00,WHITE RESIDENTIAL,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/12/2016,1146891,110.00,WHITE RIBBON CAMPAIGN LTD,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,14/12/2016,1146891,500.00,WHITE RIBBON CAMPAIGN LTD,                         ,COMMUNITY SAFETY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,14/12/2016,1146771,495.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/12/2016,1146848,993.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/12/2016,1146911,3259.20,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/12/2016,1146912,1965.40,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/12/2016,1146369,3276.45,WYG ENVIRONMENT PLANNING TRANSPORT LTD,3050297                  ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1146992,850.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,21/12/2016,1146995,30.93,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1146995,30.32,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146995,166.95,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146995,56.02,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146995,5.32,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146618,107451.36,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146957,544.80,BRITISH GAS BUSINESS,03078711                 ,PROPERTY SERVICES,Gas,Trading Undertaking
Swale Borough Council,29UM,21/12/2016,1146826,562.92,C.E.F. (SOUTH EAST DIVISION),                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1146909,3818.44,CANON UK LTD,1264300                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146652,375.00,CHURCH JESUS CHRIST LATTER DAY ST,                         ,PROPERTY SERVICES,Rent,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1146545,9870.88,CIVICA UK LIMITED,1628868                  ,REVENUE SERVICES,Computer Equipment & Materials,Central Services to the Public
Swale Borough Council,29UM,21/12/2016,1146545,14806.31,CIVICA UK LIMITED,1628868                  ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,21/12/2016,1146932,3965.16,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1147169,3096.20,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,21/12/2016,1147169,43.90,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,21/12/2016,1147169,55.10,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,21/12/2016,1147169,6.72,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1147169,56.44,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146968,4860.83,CORE ASSETS CHILDREN'S SERVICES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,21/12/2016,1147095,5126.64,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/12/2016,1147096,4721.40,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/12/2016,1146954,200.78,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,Building Maintenance - Reactive,Housing
Swale Borough Council,29UM,21/12/2016,1146954,245.87,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,Building Maintenance - Reactive,Housing
Swale Borough Council,29UM,21/12/2016,1146954,186.22,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,21/12/2016,1146954,1125.81,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1146954,139.09,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146954,241.61,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1146954,96.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146954,599.60,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146955,496.50,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1146955,22.50,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1146955,249.66,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146955,228.53,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146955,103.44,DCB (KENT) LIMITED,03532339                 ,COMMUNITY SAFETY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146955,420.78,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,21/12/2016,1146955,100.46,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,Non-Planned Building Maintenance,Housing
Swale Borough Council,29UM,21/12/2016,1146955,558.14,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1146955,139.57,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146955,893.13,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1146955,31.17,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146956,547.50,DOCUMENT OUTPUT SOLUTIONS UK LTD,3686010                  ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,21/12/2016,1147099,1495.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/12/2016,1146866,42500.00,"DTZ CLIENT AC TESCO STORES, THE FORUM (RENT)",                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,21/12/2016,1146866,8500.00,"DTZ CLIENT AC TESCO STORES, THE FORUM (RENT)",                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,21/12/2016,1146835,150000.00,FAVERSHAM POOL MNGMT.COMMITTEE,                         ,ECONOMIC DEVELOPMENT,Capital Grants,Not used in this Structure
Swale Borough Council,29UM,21/12/2016,1147054,15185.00,GRANT THORNTON UK LLP,                         ,DIRECTOR OF CORPORATE SERVICES,External Audit Fee,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1146735,106.67,GULLY HOWARD TECHNICAL,5128356                  ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146735,106.67,GULLY HOWARD TECHNICAL,5128356                  ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146735,106.67,GULLY HOWARD TECHNICAL,5128356                  ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146735,106.67,GULLY HOWARD TECHNICAL,5128356                  ,PROPERTY SERVICES,Service Contracts,Trading Undertaking
Swale Borough Council,29UM,21/12/2016,1146735,106.67,GULLY HOWARD TECHNICAL,5128356                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1146735,106.67,GULLY HOWARD TECHNICAL,5128356                  ,PROPERTY SERVICES,Service Contracts,Non-Distributed Costs
Swale Borough Council,29UM,21/12/2016,1146735,106.67,GULLY HOWARD TECHNICAL,5128356                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146735,106.67,GULLY HOWARD TECHNICAL,5128356                  ,CONTRACT & PROCUREMENT,Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1146735,106.67,GULLY HOWARD TECHNICAL,5128356                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146855,480.00,HBINFO LTD,5779046                  ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,21/12/2016,1147010,390.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,21/12/2016,1147093,1655.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/12/2016,1147094,1430.10,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/12/2016,1147051,390.55,INSIGHT DIRECT (UK) LTD,2579852                  ,MKS ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,21/12/2016,1146749,495.00,KEEP BRITAIN TIDY,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1147005,12976.00,KENT COMMUNITY HEALTH NHS TRUST,                         ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146853,4240.84,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1146950,4858.73,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1146627,16451.63,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1146188,2500.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1146188,8058.75,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1146970,240.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,21/12/2016,1146970,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,21/12/2016,1146937,442.04,LEXISNEXIS UK,2746621                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146937,461.96,LEXISNEXIS UK,2746621                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146998,1413.51,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147053,498.00,LOCAL GOVERNMENT ASSOCIATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1146713,62024.63,MAIDSTONE BOROUGH COUNCIL,                         ,HUMAN RESOURCES,MKS Charges for HR Service,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146720,11961.12,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1146725,3850.00,MAIDSTONE BOROUGH COUNCIL,                         ,CAR PARKS,Computer Equipment & Materials,Highway and Transport Services
Swale Borough Council,29UM,21/12/2016,1146725,3850.00,MAIDSTONE BOROUGH COUNCIL,                         ,CAR PARKS,Computer Equipment & Materials,Highway and Transport Services
Swale Borough Council,29UM,21/12/2016,1147077,1925.10,MAIDSTONE BOROUGH COUNCIL,                         ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,21/12/2016,1147171,929163.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,21/12/2016,1147171,1092045.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Levy to Pool,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,21/12/2016,1147171,24239.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Levy to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,21/12/2016,1147171,-658076.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Contribution to SBC from Pool,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,21/12/2016,1147073,1438.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146766,375.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146766,75.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146985,325.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146985,65.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146986,250.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146986,50.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1147092,455.50,REDACTED PERSONAL INFORMATION,                         ,LEISURE & OPEN SPACES,Ex-Gratia Payments,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1146905,3250.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146905,650.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146893,9335.00,NORTHERN DESIGN COLLECTIVE,05335963                 ,DIRECTOR OF REGENERATION,Recruitment Adverts - Staff,Planning and Development Services
Swale Borough Council,29UM,21/12/2016,1147021,395.99,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146906,376.00,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1146907,792.00,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147162,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1147163,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1147164,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1146868,191293.39,PERSIMMON HOMES SOUTH EAST,                         ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,21/12/2016,1146715,3690.00,PETER BRETT ASSOCIATES LLP,OC334398                 ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,21/12/2016,1147052,280.00,PMC POLYTHENE LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,21/12/2016,1146776,390.00,PUTLANDS VETERINARY SURGERY,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Veterinary,Environmental and Regulatory Services
Swale Borough Council,29UM,21/12/2016,1147174,9.10,RBS PURCHASING CARD (DT) - SAINSBURY'S,,DEMOCRATIC & ELECTORAL SERVICES,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147174,16.05,RBS PURCHASING CARD (DT) - SAINSBURY'S,,DEMOCRATIC & ELECTORAL SERVICES,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,21/12/2016,1147175,20.57,RBS PURCHASING CARD (DT) - AMAZON,,LEISURE & OPEN SPACES,Swale in Bloom,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1147175,25.24,RBS PURCHASING CARD (DT) - SAINSBURY'S,,TOURISM & SPORTS DEVELOPMENT,Catering Provisions,Cultural and Related Services
Swale Borough Council,29UM,21/12/2016,1147175,64.50,RBS PURCHASING CARD (DT) - BAILEYS,,TOURISM & SPORTS DEVELOPMENT,Catering Provisions,Internal Trading Cost Centres
