Body Name,ONS SNAC,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,09/03/2016,1139573,-448.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139290,400.00,ISLAND ALL STARS BATON TWIRLING ACADEMY,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139411,500.00,IWADE AT THE BARN,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139547,3650.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139443,417.00,KEEP BRITAIN TIDY,                         ,LEISURE & OPEN SPACES,Prizes/Awards,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139445,2355.00,KEEP BRITAIN TIDY,                         ,SERVICE DELIVERY,Prizes/Awards,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139217,12200.00,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,09/03/2016,1139218,23600.00,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,09/03/2016,1139483,1169.12,KENT COUNTY COUNCIL,                         ,SERVICE DELIVERY,Fees And Services,Highway and Transport Services
Swale Borough Council,29UM,09/03/2016,1139549,263.01,KENT COUNTY COUNCIL (KCS),                         ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,09/03/2016,1139423,315.00,KENT MESSENGER LTD,505554                   ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139381,16092.18,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139440,16092.18,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139716,40.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139716,12.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139716,12.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,09/03/2016,1139716,123.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139716,30.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,09/03/2016,1139716,12.00,LAND REGISTRY - (DT),                         ,COMMUNITY SAFETY,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139716,95.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,09/03/2016,1139716,3.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,09/03/2016,1139716,36.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139716,6.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139716,4.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139716,6.00,LAND REGISTRY - (DT),                         ,FINANCIAL SERVICES,Regeneration Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,09/03/2016,1139716,60.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139716,3.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139716,12.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,09/03/2016,1139716,12.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139716,21.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,09/03/2016,1139716,12.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,09/03/2016,1139518,330.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,09/03/2016,1138968,2750.79,LEX AUTOLEASE LTD,1090741                  ,HOUSING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,09/03/2016,1138968,551.97,LEX AUTOLEASE LTD,1090741                  ,HOUSING SERVICES,Hire & Leases,Housing
Swale Borough Council,29UM,09/03/2016,1139541,1200.00,LEYSDOWN VILLAGE HALL COMMITTEE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139345,500.00,LITTER ANGELS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139539,400.00,LOWER HALSTOW PC,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139373,1260.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,09/03/2016,1139398,1764.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139399,4992.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1138490,2440.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,09/03/2016,1138627,2920.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,09/03/2016,1138949,2345.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,09/03/2016,1139096,2590.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,09/03/2016,1139234,3140.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,09/03/2016,1139529,2605.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,09/03/2016,1139232,71335.88,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139232,189810.02,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139279,1578.00,MIDLAND SOFTWARE LTD,1852206                  ,HUMAN RESOURCES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139047,4020.00,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,09/03/2016,1139296,600.00,MINSTER COMMUNITY CENTRE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139562,400.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139562,80.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139344,300.00,NEWNHAM PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139455,500.00,NEWNHAM PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139388,500.00,NEWNHAM VILLAGE HALL COMMITTEE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139213,695.97,NPOWER,3432100                  ,COMMUNITY SAFETY,Electricity,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1138917,954.79,O2 (UK) LTD,1743099                  ,ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1138917,5.34,O2 (UK) LTD,1743099                  ,ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139359,300.00,OASIS ACADEMY ISLE OF SHEPPEY,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139462,500.00,OASIS ACADEMY ISLE OF SHEPPEY,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139403,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139682,687.14,PRECEPT CS LIMITED,07311462                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/03/2016,1139683,4549.50,PRECEPT CS LIMITED,07311462                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/03/2016,1139466,431.97,PRIMESIGHT,1847728                  ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139442,3750.00,QUEENBOROUGH FISHERY TRUST,                         ,PROPERTY SERVICES,Rent,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139419,3478.00,RP AUSTIN,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139566,688.40,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139460,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,09/03/2016,1139369,3000.00,SATEDA,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,09/03/2016,1139416,5553.35,SHARP BUSINESS SYSTEMS UK,2136901                  ,ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,09/03/2016,1139295,300.00,SHEPPEY RUGBY FOOTBALL CLUB LTD,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139402,400.00,SHEPPY GLASS CENTRE LTD,                         ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139456,650.00,SITT. & KEMSLEY LIGHT RAILWAY LTD,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139285,600.00,SITTINGBOURNE CHRISTMAS LIGHTS ASSOCIATION,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139288,420.00,SITTINGBOURNE HERITAGE MUSEUM,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139681,794.14,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/03/2016,1139648,3020.05,SOUTHERN COMMUNICATIONS LTD,1328040                  ,ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,09/03/2016,1139309,1845.33,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139326,373.85,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139401,1186.97,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139294,500.00,SWAMPYS ANIMAL RESCUE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139453,380.00,THE BROADWAY CHOIR,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139375,490.88,THE HELPING HAND COMPANY LTD,2172956                  ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,09/03/2016,1139214,1311.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139215,1282.50,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139404,1292.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139452,500.00,TUNSTALL PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139454,500.00,UPCHURCH ACTIVE RETIREMENT ASSOCIATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,09/03/2016,1139545,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139305,325.93,WATKISS AUTOMATION SALES LTD,                         ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,09/03/2016,1139154,1241.77,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139154,620.90,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,09/03/2016,1139154,505.20,WHISTL LONDON LTD,06493826                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,09/03/2016,1139284,597.13,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139284,298.57,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,09/03/2016,1139284,268.13,WHISTL LONDON LTD,06493826                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,09/03/2016,1139522,577.75,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,09/03/2016,1139522,288.87,WHISTL LONDON LTD,06493826                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,09/03/2016,1139522,371.03,WHISTL LONDON LTD,06493826                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,09/03/2016,1139412,887.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,16/03/2016,1139686,500.00,ABBEY CAPERS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/03/2016,1139622,500.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,16/03/2016,1139757,400.00,ADHD SHEPPEY,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/03/2016,1139322,29.58,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,16/03/2016,1139322,48.33,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139322,102.84,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139322,54.54,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139322,38.95,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,16/03/2016,1139322,61.76,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,16/03/2016,1139426,12856.01,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,16/03/2016,1139426,19284.01,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,16/03/2016,1139387,440.00,ASHFORD BOROUGH COUNCIL,                         ,FINANCIAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139636,1095.00,AYS LTD,                         ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,16/03/2016,1139768,1875.35,BBM SUSTAINABLE DESIGN LTD,4597504                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,16/03/2016,1139669,1000.00,BENSTEDS CHARITY WAR MEMORIAL FUND,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/03/2016,1139414,7203.19,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,16/03/2016,1139436,4381.42,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139437,101778.20,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139439,1168.74,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139523,101778.20,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139524,4381.42,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139535,786.30,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139791,-471.92,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,16/03/2016,1139791,-648.97,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139791,-938.78,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Swale In Bloom,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139791,-1388.71,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139792,471.92,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,16/03/2016,1139792,648.97,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139792,938.78,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Swale In Bloom,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139792,1388.71,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139237,280.74,C.E.F. (SOUTH EAST DIVISION),                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,16/03/2016,1139761,5082.80,CAMBRIDGE DIRECT TREE SEEDING LTD,4990081                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,16/03/2016,1139765,5000.00,CANTERBURY CITY COUNCIL,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,16/03/2016,1139685,5076.04,CAPITA BUSINESS SERVICES LTD,                         ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,16/03/2016,1139688,647.64,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,16/03/2016,1139688,1693.50,COMENSURA LTD,04085767                 ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139688,240.72,COMENSURA LTD,04085767                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,16/03/2016,1139589,275.76,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139590,546.12,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139591,1170.96,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139592,1553.20,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139593,1107.86,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139594,1449.63,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139595,2287.60,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139596,1789.12,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139597,660.60,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139598,1925.61,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139599,916.22,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139600,460.10,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139601,458.76,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139602,964.82,DHA PLANNING,2683290                  ,PLANNING SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139521,210.00,DRS DOORS LTD,07551854                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,16/03/2016,1139521,250.50,DRS DOORS LTD,07551854                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,16/03/2016,1139788,42500.00,"DTZ CLIENT AC TESCO STORES, THE FORUM (RENT)",                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,16/03/2016,1139788,8500.00,"DTZ CLIENT AC TESCO STORES, THE FORUM (RENT)",                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,16/03/2016,1139557,361.61,EDF ENERGY,2228297                  ,MKIP ENVIRONMENTAL SERVICES,Electricity,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139666,1700.00,EVENT MARSHALLING UNIT,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,16/03/2016,1139664,750.00,FAVERSHAM TOWN COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,16/03/2016,1139754,707.08,GRAHAMS AUTO REPAIRS,04766184                 ,DEMOCRATIC & ELECTORAL SERVICES,Repair And Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,16/03/2016,1138944,470.33,HEMPSTEAD HOUSE,                         ,CHIEF EXECUTIVE,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,16/03/2016,1139631,1650.00,INTEGRA ASSOCIATES LIMITED,03054901                 ,FINANCIAL SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,16/03/2016,1139434,633.13,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,16/03/2016,1139434,-135.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,16/03/2016,1139831,5103.00,JCBS BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,16/03/2016,1139663,4398.49,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,16/03/2016,1139745,3811.83,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,16/03/2016,1139759,1280.00,LAYFIELD UTILITIES LTD,09102559                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
