Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,12/07/2017,1151802,28.22,DCB (KENT) LIMITED,03532339                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,12/07/2017,1151802,184.70,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151802,110.58,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151802,194.76,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151802,106.53,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151802,32.25,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151802,952.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151802,453.57,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151802,2363.20,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151802,2209.76,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151802,80.21,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151802,66.48,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,12/07/2017,1151802,97.48,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,12/07/2017,1151802,257.60,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1152288,1375.00,DIRECTFIELD LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,12/07/2017,1151876,306.00,KENT MESSENGER LTD,505554                   ,LICENCING,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152109,230.00,M A WOOD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,12/07/2017,1152109,70.00,M A WOOD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,12/07/2017,1152109,70.00,M A WOOD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,12/07/2017,1152109,230.00,M A WOOD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,12/07/2017,1152167,55491.75,MEDWAY COUNCIL,                         ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,12/07/2017,1152023,4200.00,MELENGA BUSINESS SOLUTIONS LTD,06148446                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152164,375.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152164,75.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152163,375.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152163,75.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152206,150.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1152206,100.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1152206,50.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1152207,175.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1152207,425.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1151645,2416.30,NEOPOST LIMITED,                         ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152142,1118.19,O2 (UK) LTD,1743099                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1152224,2887.50,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,12/07/2017,1152008,31169.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,12/07/2017,1152179,1018.23,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,12/07/2017,1151993,18860.00,SARUM HARDWOOD STRUCTURES LTD,1798531                  ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,12/07/2017,1152175,70000.00,SHEERNESS DOCKYARD PRESERVATION TRUST,                         ,FINANCIAL SERVICES,Regeneration Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,12/07/2017,1152122,37.31,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1152177,3280.36,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,12/07/2017,1151985,337.00,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152094,420.00,TIME ASSURED LIMITED,7483197                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,12/07/2017,1152191,2719.03,UK PAPER LEISURE CLUB,                         ,CHIEF EXECUTIVE,Catering Provisions,Public Health
Swale Borough Council,29UM,12/07/2017,1152154,411.00,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152159,967.50,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1151867,900.00,W D MILNE LTD,                         ,FINANCIAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152173,531.26,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,12/07/2017,1152173,4.69,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,12/07/2017,1152173,265.63,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,12/07/2017,1152173,55.20,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152173,15.40,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,12/07/2017,1152173,108.07,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,12/07/2017,1152173,44.71,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,19/07/2017,1152203,7500.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152203,4811.70,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152408,761.81,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152409,5733.90,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152410,608.13,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152158,1.38,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,19/07/2017,1152158,31.43,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152158,227.20,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152158,66.81,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152158,53.04,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,19/07/2017,1152158,1.38,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,19/07/2017,1152304,34.44,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,19/07/2017,1152304,84.36,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152304,134.87,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152304,58.13,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1151984,12881.69,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,19/07/2017,1151984,19322.54,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,19/07/2017,1152403,2290.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152405,2655.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152407,2595.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152266,256.00,ASSOC OF ELECTORAL ADMINISTRATORS,2406897                  ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Central Services to the Public
Swale Borough Council,29UM,19/07/2017,1152270,3341.02,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152201,1960.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,19/07/2017,1152257,1748.72,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,19/07/2017,1152229,600.00,CANTERBURY CITY COUNCIL,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152230,797.00,CANTERBURY CITY COUNCIL,                         ,LEISURE & OPEN SPACES,Buildings Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,19/07/2017,1152231,1725.00,CANTERBURY CITY COUNCIL,                         ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152232,1697.00,CANTERBURY CITY COUNCIL,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152233,495.00,CANTERBURY CITY COUNCIL,                         ,LEISURE & OPEN SPACES,Buildings Maintenance,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152234,643.00,CANTERBURY CITY COUNCIL,                         ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152235,1760.00,CANTERBURY CITY COUNCIL,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152256,1369.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,19/07/2017,1152198,2228.33,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,19/07/2017,1152236,2784.00,CITY OF LONDON,                         ,MKS ENVIRONMENTAL SERVICES,Sampling / Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,19/07/2017,1152237,365.00,CLEAR CHANNEL UK LTD,                         ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152402,4797.50,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152255,3128.78,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152414,6498.66,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152411,560.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152412,1500.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152322,495.84,GB SPORT & LEISURE UK LIMITED,7524601                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152346,525.00,GODDARD CONSULTING,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152226,16338.40,HERITAGE STONE RESTORATION CO. LIMITED,1877637                  ,LEISURE & OPEN SPACES,Buildings Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,19/07/2017,1152394,1000.00,HISTORICAL RESEARCH GRP OF S'BOURNE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152253,3500.00,HMCTS,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,19/07/2017,1152253,3500.00,HMCTS,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,19/07/2017,1152450,3615.00,HMCTS,                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,19/07/2017,1152385,561.25,HOLIDAY INN SITTINGBOURNE,                         ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,19/07/2017,1152415,3755.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152254,526.50,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,19/07/2017,1152318,3708.12,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,19/07/2017,1152181,18839.31,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152449,978568.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,19/07/2017,1152303,1809.86,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,19/07/2017,1152026,655.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,19/07/2017,1152305,900.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,19/07/2017,1152376,495.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,19/07/2017,1152373,1800.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152277,283.40,NEWSPLUS,                         ,COMMUNICATIONS,Newspapers & Periodicals,Corporate & Democratic Core
Swale Borough Council,29UM,19/07/2017,1152331,269.28,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,19/07/2017,1152332,250.93,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152393,12261.30,ORCHARD LANDSCAPES LTD,07095094                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152393,3152.83,ORCHARD LANDSCAPES LTD,07095094                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,19/07/2017,1152442,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152451,16.67,RBS PURCHASING CARD (DT) - FLOWERS BY BEATRICE LTD,,DEMOCRATIC & ELECTORAL SERVICES,Floral Tributes,Corporate & Democratic Core
Swale Borough Council,29UM,19/07/2017,1152452,91.76,RBS PURCHASING CARD (DT) - SAINSBURYS,,TOURISM & SPORTS DEVELOPMENT,Catering Provisions,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152453,79.75,RBS PURCHASING CARD (DT) - TRADE FRAMES,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,19/07/2017,1152454,64.12,RBS PURCHASING CARD (DT) - ENTERPRISE RENT A CAR,,CORPORATE SERVICES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,19/07/2017,1152454,20.75,RBS PURCHASING CARD (DT) - SAINSBURYS,,CORPORATE SERVICES,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,19/07/2017,1152455,114.49,RBS PURCHASING CARD (DT) - SPORTS DIRECT,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,19/07/2017,1152455,360.00,RBS PURCHASING CARD (DT) - RSS SERVICES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,19/07/2017,1152455,53.55,RBS PURCHASING CARD (DT) - TRAINLINE,                         ,POLICY,Travel Warrants (Staff Travel),Corporate & Democratic Core
Swale Borough Council,29UM,19/07/2017,1152455,31.30,RBS PURCHASING CARD (DT) - SAINSBURYS,                         ,DIRECTOR OF REGENERATION,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152456,11.70,RBS PURCHASING CARD (DT) - SITTINGBOURNE SHOES,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,19/07/2017,1152456,156.00,RBS PURCHASING CARD (DT) - ASDA ,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,19/07/2017,1152456,45.82,RBS PURCHASING CARD (DT) - WHIRLPOOL ,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,19/07/2017,1152457,53.00,RBS PURCHASING CARD (DT) - AMAZON,,CHIEF EXECUTIVE,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152457,9.00,RBS PURCHASING CARD (DT) - EV CHARGING ELEKTROMOTIVE,,PROPERTY SERVICES,Electric Running Costs,Environmental and Regulatory Services
Swale Borough Council,29UM,19/07/2017,1152457,28.97,RBS PURCHASING CARD (DT) - CARD FACTORY,,CHIEF EXECUTIVE,Stationery,Public Health
Swale Borough Council,29UM,19/07/2017,1152457,1.83,RBS PURCHASING CARD (DT) - AMAZON,,CHIEF EXECUTIVE,Stationery,Public Health
Swale Borough Council,29UM,19/07/2017,1152457,40.50,RBS PURCHASING CARD (DT) - CARD FACTORY,,CHIEF EXECUTIVE,Stationery,Public Health
Swale Borough Council,29UM,19/07/2017,1152457,43.90,RBS PURCHASING CARD (DT) - ASDA ,,CHIEF EXECUTIVE,Stationery,Public Health
Swale Borough Council,29UM,19/07/2017,1152458,30.10,RBS PURCHASING CARD (DT) - AMAZON,,REVENUE SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,19/07/2017,1152458,3.22,RBS PURCHASING CARD (DT) - AMAZON,,REVENUE SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,19/07/2017,1152458,39.03,RBS PURCHASING CARD (DT) - CHEAP.COM,,TOURISM & SPORTS DEVELOPMENT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152458,22.02,RBS PURCHASING CARD (DT) - AMAZON,,REVENUE SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,19/07/2017,1152459,351.00,RBS PURCHASING CARD (DT) - HMCTS,                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,19/07/2017,1152460,73.24,RBS PURCHASING CARD (DT) - ASDA ,,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,19/07/2017,1152471,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152471,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152471,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152471,6.20,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152471,6.78,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152471,27.94,RBS PURCHASING CARD (DT) - BLOOMSBURY PUBLISHING,,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152471,6.78,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152471,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152471,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152471,6.20,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152471,6.20,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152471,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152471,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152471,6.10,RBS PURCHASING CARD (DT) - PAYBYPHONE PARKING,,MKS LEGAL SERVICES,Car Park Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152474,269.35,RBS PURCHASING CARD (DT) - VIRGIN TRAINS,                         ,HOUSING SERVICES,Conference,Housing
Swale Borough Council,29UM,19/07/2017,1152475,93.30,RBS PURCHASING CARD (DT) - CEF,,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152476,131.92,RBS PURCHASING CARD (DT) - HOMEBASE,,LEISURE & OPEN SPACES,Swale in Bloom,Cultural and Related Services
Swale Borough Council,29UM,19/07/2017,1152477,5.67,RBS PURCHASING CARD (DT) - HERMES,                         ,MKS LEGAL SERVICES,Courier Service,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152477,5.70,RBS PURCHASING CARD (DT) - HERMES,                         ,MKS LEGAL SERVICES,Courier Service,Internal Trading Cost Centres
Swale Borough Council,29UM,19/07/2017,1152477,6.08,RBS PURCHASING CARD (DT) - HERMES,                         ,MKS LEGAL SERVICES,Courier Service,Internal Trading Cost Centres
