Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Id,Supplier Name,Company Registration No,Department,Account,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,10/05/2017,1150055,600.00,114791,RESTORE THE YEARS,                         ,COMMUNITY SAFETY,48010,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1150591,1369.89,108791,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,46023,Postage,Holding Codes
Swale Borough Council,29UM,10/05/2017,1150351,670.70,109027,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,33011,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150459,375.00,104307,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,45001,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1150252,450.00,104602,SHEPPEY MATTERS,3946296                  ,COMMUNITY SAFETY,48010,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1150493,750.00,102263,SHEPPY GLASS CENTRE LTD,                         ,PROPERTY SERVICES,21016,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,10/05/2017,1150616,35.26,114493,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,45001,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,10/05/2017,1150551,585.00,106572,SOUTH & SOUTH EAST IN BLOOM,                         ,LEISURE & OPEN SPACES,49018,Swale In Bloom,Cultural and Related Services
Swale Borough Council,29UM,10/05/2017,1150254,1000.00,114799,ST PETER & ST PAULS CHURCH,                         ,COMMUNITY SAFETY,48010,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1150548,294.00,107962,STG BUILDING CONTROL PARTNERSHIP,                         ,PROPERTY SERVICES,21010,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,10/05/2017,1149957,7500.00,105538,SWALE COMMUNITY & VOLUNTARY SERVICES,277523                   ,COMMUNITY SAFETY,48020,Voluntary Organisations Grants,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1150609,2727.50,105702,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,10/05/2017,1150609,200.00,105702,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,10/05/2017,1150322,1000.00,103473,TAMESIDE MBC,                         ,REVENUE SERVICES,48010,Grants & Subscriptions,Housing
Swale Borough Council,29UM,10/05/2017,1150325,2240.00,111033,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150430,337.00,110895,THOMSON REUTERS,1679046                  ,PLANNING SERVICES,41010,"Books, Journals & e - resources",Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1150250,412.98,113659,THROWLEY PARISH COUNCIL,                         ,COMMUNITY SAFETY,48010,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1150531,560.00,105026,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150329,1144.50,114657,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150521,1806.00,114657,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150522,3587.50,114657,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150546,824.00,103050,WESTCOUNTRY GROUP,4314613                  ,PROPERTY SERVICES,44012,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150107,912.52,114220,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,46023,Postage,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1150107,4.96,114220,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,46023,Postage,Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1150107,456.26,114220,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,46023,Postage,Housing
Swale Borough Council,29UM,10/05/2017,1150107,16.02,114220,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150107,16.46,114220,WHISTL UK LIMITED,04417047                 ,CAR PARKS,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150107,39.75,114220,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,46023,Postage,Holding Codes
Swale Borough Council,29UM,10/05/2017,1150107,248.38,114220,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,46023,Postage,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1150241,494.38,114220,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,46023,Postage,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1150241,2.27,114220,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,46023,Postage,Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1150241,247.19,114220,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,46023,Postage,Housing
Swale Borough Council,29UM,10/05/2017,1150241,14.44,114220,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150241,15.42,114220,WHISTL UK LIMITED,04417047                 ,CAR PARKS,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150241,490.57,114220,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,46023,Postage,Holding Codes
Swale Borough Council,29UM,10/05/2017,1150241,76.85,114220,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,46023,Postage,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1150395,576.14,114220,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,46023,Postage,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1150395,3.27,114220,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,46023,Postage,Planning and Development Services
Swale Borough Council,29UM,10/05/2017,1150395,288.07,114220,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,46023,Postage,Housing
Swale Borough Council,29UM,10/05/2017,1150395,0.81,114220,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150395,13.11,114220,WHISTL UK LIMITED,04417047                 ,CAR PARKS,46023,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,10/05/2017,1150395,36.17,114220,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,46023,Postage,Holding Codes
Swale Borough Council,29UM,10/05/2017,1150395,62.00,114220,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,46023,Postage,Central Services to the Public
Swale Borough Council,29UM,10/05/2017,1150369,285.00,113531,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,21312,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,10/05/2017,1150420,312.00,113531,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,21312,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,10/05/2017,1150423,258.00,113531,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,21312,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,10/05/2017,1150610,480.00,113531,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,21312,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,10/05/2017,1150644,5470.32,113531,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150349,4225.00,113863,ABAVUS LTD,6082412                  ,CONTRACT & PROCUREMENT,40110,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,17/05/2017,1150774,970.00,114821,ABBEYVIEW PROPERTIES,                         ,HOUSING SERVICES,45080,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,17/05/2017,1150392,6000.00,114603,ALPHA MECHANICAL CONTRACTORS LTD,10247265                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150392,4476.00,114603,ALPHA MECHANICAL CONTRACTORS LTD,10247265                 ,COMMUNITY SAFETY,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150750,52.00,110794,ASHFORD CLEANING CONTRACTORS LTD,                         ,PROPERTY SERVICES,21011,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150750,50.00,110794,ASHFORD CLEANING CONTRACTORS LTD,                         ,COMMUNITY SAFETY,21011,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150750,26.00,110794,ASHFORD CLEANING CONTRACTORS LTD,                         ,COMMUNITY SAFETY,21011,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150750,310.00,110794,ASHFORD CLEANING CONTRACTORS LTD,                         ,PROPERTY SERVICES,21011,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,17/05/2017,1150751,310.00,110794,ASHFORD CLEANING CONTRACTORS LTD,                         ,PROPERTY SERVICES,21011,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,17/05/2017,1150653,3488.00,113641,BBM SUSTAINABLE DESIGN LTD,4597504                  ,COMMUNITY SAFETY,04006,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150468,29185.35,113831,BMR CONSTRUCTION LTD,08434080                 ,COMMUNITY SAFETY,04006,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1148677,-4632.52,104612,BT REDCARE,1800000                  ,COMMUNITY SAFETY,46048,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1149166,707.66,104612,BT REDCARE,1800000                  ,COMMUNITY SAFETY,46048,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1149920,2884.10,104612,BT REDCARE,1800000                  ,COMMUNITY SAFETY,46048,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1149921,895.16,104612,BT REDCARE,1800000                  ,COMMUNITY SAFETY,46048,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1150746,20939.99,104612,BT REDCARE,1800000                  ,COMMUNITY SAFETY,46048,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1150652,4612.07,112288,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/05/2017,1149854,660.00,112069,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,45001,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1150532,308.00,112069,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,45001,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1150401,2720.00,113319,HERITAGE BLAST CLEANING LTD,08139099                 ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1150513,23667.00,114587,HERITAGE STONE RESTORATION CO. LIMITED,1877637                  ,LEISURE & OPEN SPACES,21010,Buildings Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1150820,4047.50,108368,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150775,438.00,102743,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,21312,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,17/05/2017,1150817,5400.00,102743,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150818,1438.70,102743,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150772,1406.25,112148,INSPIRING BUSINESS PERFORMANCE LTD,7137232                  ,MKS LEGAL SERVICES,48010,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,17/05/2017,1150702,445.00,112093,INSTITUTE OF CEMETERY & CREM MGMT,                         ,LEISURE & OPEN SPACES,48010,Grants & Subscriptions,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1150715,2363.00,113990,JGP RESOURCING LIMITED,07750971                 ,HUMAN RESOURCES,13201,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/05/2017,1150773,900.00,110120,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,45080,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,17/05/2017,1150716,5000.00,110706,KENT COMMUNITY HEALTH NHS TRUST,                         ,TOURISM & SPORTS DEVELOPMENT,45001,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150640,3504.47,102113,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,22020,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,17/05/2017,1150708,2038.90,102113,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,22030,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,17/05/2017,1150577,285.60,102115,KENT MESSENGER LTD,505554                   ,COMMUNICATIONS,49003,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,17/05/2017,1150320,600.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,21310,Sheerness Paddling Pool Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150320,648.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,21310,Sheerness Paddling Pool Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150321,300.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,21310,Sheerness Paddling Pool Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150321,75.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,21310,Sheerness Paddling Pool Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150331,1000.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150331,1226.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150332,1000.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150332,1361.75,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,04009,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150333,400.00,110818,LEMAR LIMITED,04350292                 ,CAR PARKS,21201,Resurfacing,Highway and Transport Services
Swale Borough Council,29UM,17/05/2017,1150333,295.00,110818,LEMAR LIMITED,04350292                 ,CAR PARKS,21201,Resurfacing,Highway and Transport Services
Swale Borough Council,29UM,17/05/2017,1150567,300.00,110818,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,53110,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1150567,50.00,110818,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,53110,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1150568,395.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1150568,300.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150813,800.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,21310,Sheerness Paddling Pool Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150813,200.00,110818,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150813,50.00,110818,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,17/05/2017,1150558,280.00,113637,LILAC ESTATES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,17/05/2017,1150559,280.00,113637,LILAC ESTATES,                         ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,17/05/2017,1150698,389375.47,102121,LOWER MEDWAY INTERNAL DRAINAGE BO,                         ,FINANCIAL SERVICES,52012,Lmidb - Drainage Rates,Other Operating Expenditure
Swale Borough Council,29UM,17/05/2017,1150432,589.00,106610,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1150461,495.00,106610,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150585,388.00,106610,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150586,952.00,106610,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150768,1200.00,105696,MEGADALE ESTATES,                         ,HOUSING SERVICES,45074,RDS - Rent in Advance (Supporting People),Housing
Swale Borough Council,29UM,17/05/2017,1150769,865.00,105696,MEGADALE ESTATES,                         ,HOUSING SERVICES,45080,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,17/05/2017,1150534,2129.24,106081,METRIC GROUP LTD,2560839                  ,CAR PARKS,40100,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,17/05/2017,1150686,335.00,106081,METRIC GROUP LTD,2560839                  ,CAR PARKS,40100,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,17/05/2017,1150683,831.36,102132,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,17/05/2017,1150684,471.20,102132,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,53110,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,17/05/2017,1150656,1019.00,109783,MOBILE MINI,2862423                  ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,17/05/2017,1150657,814.80,109783,MOBILE MINI,2862423                  ,DEMOCRATIC & ELECTORAL SERVICES,23210,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,17/05/2017,1150633,4713.10,113841,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,44010,Printing - External Funded by Grant & Other Income,Ledger/Suspense Codes
Swale Borough Council,29UM,17/05/2017,1150634,5023.97,113841,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,44010,Printing - External Funded by Grant & Other Income,Ledger/Suspense Codes
Swale Borough Council,29UM,17/05/2017,1150435,3000.00,107205,MR J W GATES,                         ,SERVICE DELIVERY,53110,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1150496,234.40,107205,MR J W GATES,                         ,SERVICE DELIVERY,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150496,50.00,107205,MR J W GATES,                         ,SERVICE DELIVERY,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150496,15.60,107205,MR J W GATES,                         ,SERVICE DELIVERY,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150701,459.00,107205,MR J W GATES,                         ,LEISURE & OPEN SPACES,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150752,463.20,107205,MR J W GATES,                         ,SERVICE DELIVERY,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150752,186.80,107205,MR J W GATES,                         ,SERVICE DELIVERY,21200,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150613,1500.00,111802,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,45012,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,17/05/2017,1150720,269.27,112691,NPOWER,                         ,CAR PARKS,22020,Electricity,Highway and Transport Services
Swale Borough Council,29UM,17/05/2017,1150722,250.92,112691,NPOWER,                         ,LEISURE & OPEN SPACES,22020,Electricity,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150710,1104.02,103659,O2 (UK) LTD,1743099                  ,MKS ICT,46040,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,17/05/2017,1150710,0.04,103659,O2 (UK) LTD,1743099                  ,MKS ICT,46040,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,17/05/2017,1150226,9064.66,114623,OVENDEN ALLWORKS LIMITED,08052607                 ,SERVICE DELIVERY,04002,Construction,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150630,15626.25,114623,OVENDEN ALLWORKS LIMITED,08052607                 ,LEISURE & OPEN SPACES,04002,Construction,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150617,3976.50,111172,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,45004,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,17/05/2017,1150846,15697.00,114140,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,53020,Contracts,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150847,15697.00,114140,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,53020,Contracts,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150581,302.30,113748,QS CONSULT,                         ,COMMUNITY SAFETY,04006,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150734,3935.35,108791,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,46023,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,17/05/2017,1150844,2968.00,109470,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,53020,Contracts,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150845,2968.00,109470,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,53020,Contracts,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150433,1069.76,114068,SOUTH EAST LABELS,                         ,CONTRACT & PROCUREMENT,49035,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,17/05/2017,1150580,3032.42,110703,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,46040,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,17/05/2017,1150571,1100.00,113291,SYNERGY CONST & PROP CONSULT,                         ,COMMUNITY SAFETY,04006,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/05/2017,1150804,740.00,113659,THROWLEY PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,48010,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,17/05/2017,1150696,1254.75,106930,TOTAL PRINT FINISHING SERVICES LTD,3045552                  ,PROPERTY SERVICES,40100,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,17/05/2017,1150606,1630.00,111613,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,17/05/2017,1150607,1440.00,111613,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,45009,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,17/05/2017,1150480,1050.00,110054,UNIT4 BUSINESS SOFTWARE LIMITED,1737985                  ,FINANCIAL SERVICES,46140,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,17/05/2017,1150735,-545.66,110054,UNIT4 BUSINESS SOFTWARE LIMITED,1737985                  ,FINANCIAL SERVICES,46140,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,17/05/2017,1150791,390.00,105249,VANGUARD CONSULTING LIMITED,2207133                  ,CHIEF EXECUTIVE,47110,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,17/05/2017,1150706,560.00,105026,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,12610,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,17/05/2017,1150783,1625.00,113531,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,21312,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,17/05/2017,1150819,6777.20,113531,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,04005,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,24/05/2017,1150544,2893.99,114690,ALLPAY LTD,02933191                 ,REVENUE SERVICES,74031,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,24/05/2017,1150544,43.70,114690,ALLPAY LTD,02933191                 ,REVENUE SERVICES,74031,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,24/05/2017,1150544,54.37,114690,ALLPAY LTD,02933191                 ,REVENUE SERVICES,74031,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,24/05/2017,1150544,2.30,114690,ALLPAY LTD,02933191                 ,REVENUE SERVICES,74031,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,24/05/2017,1150544,40.45,114690,ALLPAY LTD,02933191                 ,EXCHEQUER,74031,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,24/05/2017,1150905,475.45,107161,BARCHAM TREES PLC,2980323                  ,LEISURE & OPEN SPACES,21205,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,24/05/2017,1150802,6000.00,109758,BATES JPW ADVERTISING LTD,784540                   ,MKS LEGAL SERVICES,13201,Recruitment Adverts - Staff,Internal Trading Cost Centres
