Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,11/01/2017,1147387,10500.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147387,2100.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147475,1020.58,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,11/01/2017,1147476,357.50,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,11/01/2017,1147253,650.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147253,130.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147440,725.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147440,145.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147037,300.73,NPOWER,                         ,CONTRACT & PROCUREMENT,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,11/01/2017,1147289,495.00,OBSIDIAN SECURITY LTD.,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,11/01/2017,1147379,2362.50,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,11/01/2017,1147375,2722.50,PITNEY BOWES SOFTWARE EUROPE LIMITED,01977325                 ,LEISURE & OPEN SPACES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147503,2143.05,PRECEPT CS LIMITED,07311462                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/01/2017,1147268,500.00,RADCLIFFE CHAMBERS,                         ,REVENUE SERVICES,Legal Fees,Central Services to the Public
Swale Borough Council,29UM,11/01/2017,1147268,100.00,RADCLIFFE CHAMBERS,                         ,REVENUE SERVICES,Legal Fees,Central Services to the Public
Swale Borough Council,29UM,11/01/2017,1147243,486.20,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,11/01/2017,1147409,130.00,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,11/01/2017,1147409,130.00,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,11/01/2017,1147341,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,11/01/2017,1147376,500.00,SITTINGBOURNE COMMUNITY RADIO,                         ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147384,1390.95,SODEXO MOTIVATION SOLUTIONS UK LTD,02680629                 ,HUMAN RESOURCES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,11/01/2017,1147457,3039.10,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,11/01/2017,1147495,600.00,THE HISTORICAL RESEARCH GROUP OF SITTINGBOURNE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,11/01/2017,1147393,1277.50,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147394,3307.50,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147417,498.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,REVENUE SERVICES,Furniture,Central Services to the Public
Swale Borough Council,29UM,11/01/2017,1147396,615.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147397,292.50,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147008,461.16,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,11/01/2017,1147008,3.83,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,11/01/2017,1147008,230.58,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,11/01/2017,1147008,96.89,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147008,2.13,WHISTL UK LIMITED,04417047                 ,ENVIRONMENTAL RESPONSE TEAM,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147008,3.91,WHISTL UK LIMITED,04417047                 ,ECONOMIC DEVELOPMENT,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147008,19.87,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147008,47.55,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,11/01/2017,1147008,203.53,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,11/01/2017,1147203,1153.20,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,11/01/2017,1147203,5.89,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,11/01/2017,1147203,576.60,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,11/01/2017,1147203,1.67,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147203,18.86,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147203,3.24,WHISTL UK LIMITED,04417047                 ,ENVIRONMENTAL RESPONSE TEAM,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147203,2.95,WHISTL UK LIMITED,04417047                 ,ECONOMIC DEVELOPMENT,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147203,168.32,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,11/01/2017,1147203,95.59,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,11/01/2017,1147275,546.56,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,11/01/2017,1147275,3.25,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,11/01/2017,1147275,273.27,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,11/01/2017,1147275,3.21,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147275,9.96,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/01/2017,1147275,48.13,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,11/01/2017,1147275,143.30,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,11/01/2017,1147446,499.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,11/01/2017,1147504,4685.80,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/01/2017,1147505,2982.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,13/01/2017,1147591,625.00,ACS SYSTEMS (UK) LTD,2988060                  ,DEMOCRATIC & ELECTORAL SERVICES,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,13/01/2017,4500554,-625.00,ACS SYSTEMS (UK) LTD,2988060                  ,DEMOCRATIC & ELECTORAL SERVICES,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,13/01/2017,1147648,500.00,DIRECTFIELD LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,13/01/2017,4500551,-500.00,DIRECTFIELD LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,18/01/2017,1147571,1200.00,5TH SHEPPEY SCOUT GROUP,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,18/01/2017,1147686,485.47,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,18/01/2017,1147569,131.59,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,18/01/2017,1147569,66.95,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,18/01/2017,1147569,55.00,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,18/01/2017,1147653,3290.00,ALPHA MECHANICAL CONTRACTORS LTD,10247265                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,18/01/2017,1147653,3500.00,ALPHA MECHANICAL CONTRACTORS LTD,10247265                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,18/01/2017,1147654,2320.00,ALPHA MECHANICAL CONTRACTORS LTD,10247265                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,18/01/2017,1147654,3500.00,ALPHA MECHANICAL CONTRACTORS LTD,10247265                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,18/01/2017,1147288,12881.69,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,18/01/2017,1147288,19322.54,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,18/01/2017,1147422,79059.00,ARRIVA KENT AND SURREY LIMITED,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,18/01/2017,1146000,2000.00,ASHFORD BOROUGH COUNCIL,                         ,HOUSING SERVICES,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,18/01/2017,1147239,300.00,AYS LTD,                         ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,18/01/2017,1147491,1701.10,BBM SUSTAINABLE DESIGN LTD,4597504                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,18/01/2017,1147438,16938.00,BRITISH TELECOM PLC,1800000                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,18/01/2017,1147246,1820.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,18/01/2017,1147524,33357.50,CITIZENS ADVICE BUREAU IN SWALE,5052691                  ,COMMUNITY SAFETY,Voluntary Organisations Grants,Central Services to the Public
Swale Borough Council,29UM,18/01/2017,1147679,2626.00,CITY OF LONDON,                         ,MKS ENVIRONMENTAL SERVICES,Sampling / Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,18/01/2017,1147508,2969.86,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,18/01/2017,1147487,500.00,COMMUNITY SAFETY PROFESSIONALS LTD,                         ,COMMUNITY SAFETY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,18/01/2017,1147684,5500.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,18/01/2017,1147685,775.04,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,18/01/2017,1147564,900.00,FAVERSHAM ASSISTANCE CENTRE (FACE),                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,18/01/2017,1147279,27775.00,GODDARD PLANNING CONSULTANCY,                         ,PLANNING SERVICES,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,18/01/2017,1147410,250.00,HERNHILL PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,18/01/2017,1147527,316.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,18/01/2017,1147665,360.00,IDOX SOFTWARE LTD,06706798                 ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,18/01/2017,1147401,3300.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,18/01/2017,1147509,4561.03,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,18/01/2017,1147407,4818.41,KENT MESSENGER LTD,505554                   ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,18/01/2017,1147649,2967.75,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,18/01/2017,1147432,1695.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,18/01/2017,1147432,3765.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,18/01/2017,1147433,469.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,18/01/2017,1147433,3233.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,18/01/2017,1147433,1915.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,18/01/2017,1147434,1644.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,18/01/2017,1147434,4300.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,18/01/2017,1147316,610.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,18/01/2017,1147577,1611.89,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,18/01/2017,1147577,1326.00,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,18/01/2017,1147609,-455.50,REDACTED PERSONAL INFORMATION,                         ,LEISURE & OPEN SPACES,Ex-Gratia Payments,Environmental and Regulatory Services
Swale Borough Council,29UM,18/01/2017,1147610,455.50,REDACTED PERSONAL INFORMATION,                         ,LEISURE & OPEN SPACES,Ex-Gratia Payments,Environmental and Regulatory Services
Swale Borough Council,29UM,18/01/2017,1147563,3000.00,MURSTON ALL SAINTS TRUST,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,18/01/2017,1147237,3785.47,NATIONAL OFFENDER MANAGEMENT SERVICE,                         ,COMMUNITY SAFETY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,18/01/2017,1147237,3785.47,NATIONAL OFFENDER MANAGEMENT SERVICE,                         ,LEISURE & OPEN SPACES,Forestry/Woodland,Cultural and Related Services
Swale Borough Council,29UM,18/01/2017,1147473,203614.03,NHS ENGLAND,                         ,FINANCIAL SERVICES,Awaiting Allocation,Ledger/Suspense Codes
Swale Borough Council,29UM,18/01/2017,1147588,257.40,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,18/01/2017,1147251,1107.28,O2 (UK) LTD,1743099                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,18/01/2017,1147565,625.00,OASIS ACADEMY ISLE OF SHEPPEY,                         ,CAR PARKS,Fees And Services,Highway and Transport Services
Swale Borough Council,29UM,18/01/2017,1147424,1010.50,QS CONSULT,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,18/01/2017,1147224,795.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,18/01/2017,1147455,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,18/01/2017,1147456,280.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,18/01/2017,1147466,360.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,18/01/2017,1147469,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,18/01/2017,1147619,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,18/01/2017,1147507,1081.38,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,18/01/2017,1147428,905.60,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,18/01/2017,1147687,2311.20,S A BRIGGS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,18/01/2017,1147683,710.00,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,18/01/2017,1147411,1200.00,SWALE COMMUNITY & VOLUNTARY SERVICES,277523                   ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,18/01/2017,1147403,2080.00,SYNERGY CONSTRUCTION & PROPERTY CONSULTANTS LLP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,18/01/2017,1147443,750.00,THE ABBEY SCHOOL,07697086                 ,CAR PARKS,Fees And Services,Highway and Transport Services
Swale Borough Council,29UM,18/01/2017,1147413,514.96,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,18/01/2017,1147134,960.00,VP PROPERTY DEVELOPMENT LTD,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,19/01/2017,1147764,8000.00,K JONES ELECTRICAL,3668823362               ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,19/01/2017,4500555,-8000.00,K JONES ELECTRICAL,3668823362               ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,25/01/2017,1147844,5870.70,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,25/01/2017,1147845,5129.10,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,25/01/2017,1147675,5067.50,AECOM INFRASTRUCTURE & ENV UK LTD,880328                   ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,25/01/2017,1147755,50.00,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,25/01/2017,1147755,155.64,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147755,54.76,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,25/01/2017,1147843,1471.50,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,25/01/2017,1147671,750.00,BLUE TOWN REMEMBERED,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,25/01/2017,1147408,945.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147599,1050.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147680,480.00,CASEMENT SIGNS & GRAPHICS,                         ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147420,3333.33,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,25/01/2017,1147678,297.00,CHART. INSTITUTE OF HOUSING,244067/A                 ,HOUSING SERVICES,Conference,Housing
Swale Borough Council,29UM,25/01/2017,1147786,2228.33,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,25/01/2017,1147825,312.80,CITY OF LONDON,                         ,MKS ENVIRONMENTAL SERVICES,Sampling / Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,25/01/2017,1147689,3187.70,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147285,359.00,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147285,3444.48,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147285,180.96,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,25/01/2017,1147877,2701.40,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,25/01/2017,1147877,36.90,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,25/01/2017,1147877,55.35,CO-OP BANK PLC - (DT),                         ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,25/01/2017,1147877,4.95,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147877,32.85,CO-OP BANK PLC - (DT),                         ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147663,4860.83,CORE ASSETS CHILDREN'S SERVICES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,25/01/2017,1147791,350.00,CREDITSAFE BUSINESS SOLUTIONS LTD,03836192                 ,FINANCIAL SERVICES,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,25/01/2017,1147538,-2700.00,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,25/01/2017,1147540,4241.25,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,25/01/2017,1147733,17341.62,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,25/01/2017,1147637,5040.00,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,25/01/2017,1147637,380.71,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,25/01/2017,1147637,43.00,DCB (KENT) LIMITED,03532339                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,25/01/2017,1147637,616.29,DCB (KENT) LIMITED,03532339                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,25/01/2017,1147637,240.37,DCB (KENT) LIMITED,03532339                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,25/01/2017,1147888,500.00,DIRECTFIELD LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,25/01/2017,1147736,300.00,DODDINGTON PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
