Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,08/03/2017,1148668,4700.00,WYNDEHAM PETERBOROUGH LTD,2261988                  ,COMMUNICATIONS,Developing & Printing,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1148922,980.00,ACR LONDON LTD,4097241                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1148923,1850.00,ACR LONDON LTD,4097241                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1148924,426.00,ACR LONDON LTD,4097241                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1148841,114.76,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1148841,45.42,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148841,113.12,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1148841,75.71,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1148841,52.12,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,15/03/2017,1148842,70.20,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1148842,282.68,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148842,60.13,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1148843,47.17,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1148843,106.00,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1148843,112.80,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148843,113.12,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1148843,51.69,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,15/03/2017,1149004,55.46,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149004,288.43,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1149004,71.32,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1149069,6000.00,ALPHA MECHANICAL CONTRACTORS LTD,10247265                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,15/03/2017,1149069,6610.00,ALPHA MECHANICAL CONTRACTORS LTD,10247265                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,15/03/2017,1148785,12881.69,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,15/03/2017,1148785,19322.54,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,15/03/2017,1149010,2488.00,BBM SUSTAINABLE DESIGN LTD,4597504                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,15/03/2017,1149002,1462.61,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1149005,473.21,BOBBING PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/03/2017,1148987,550.00,BRITISH DESTINATIONS,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1148851,1470.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1148650,1295.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148894,665.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148995,3333.33,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/03/2017,1149026,2228.33,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,15/03/2017,1148806,375.00,CHURCH JESUS CHRIST LATTER DAY ST,                         ,PROPERTY SERVICES,Rent,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1148730,3618.21,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148939,4070.79,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1149025,4860.83,CORE ASSETS CHILDREN'S SERVICES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,15/03/2017,1149089,4200.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/03/2017,1148863,42500.00,DTZ TESCO STORES THE FORUM (RENT),                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,15/03/2017,1148863,8500.00,DTZ TESCO STORES THE FORUM (RENT),                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,15/03/2017,1148660,17.91,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,15/03/2017,1148660,887.51,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,15/03/2017,1148660,-373.34,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,15/03/2017,1148660,-2.75,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,15/03/2017,1148964,400.00,FAVERSHAM TOWN COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/03/2017,1148997,304.00,GRAHAMS AUTO REPAIRS,04766184                 ,DEMOCRATIC & ELECTORAL SERVICES,Repair And Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1148962,550.00,GREEN CUBE CIC,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/03/2017,1148489,216.67,HILTON BRIGHTON METROPOLE,SC38141                  ,HOUSING SERVICES,Conference,Housing
Swale Borough Council,29UM,15/03/2017,1148489,43.33,HILTON BRIGHTON METROPOLE,SC38141                  ,HOUSING SERVICES,Conference,Housing
Swale Borough Council,29UM,15/03/2017,1149055,250.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,15/03/2017,1149090,1735.11,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,15/03/2017,1148881,500.00,IWADE AT THE BARN,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/03/2017,1148918,1965.20,J BREHENY CONTRACTORS LTD,753976                   ,EMERGENCY PLANNING,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/03/2017,1148919,27624.09,J BREHENY CONTRACTORS LTD,753976                   ,EMERGENCY PLANNING,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,15/03/2017,1148940,1400.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,15/03/2017,1148940,-55.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,15/03/2017,1148694,300.00,K V PROF CLEANING & PROP MAINT,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,15/03/2017,1149014,2467.69,KENT COUNTY COUNCIL,                         ,COMMISSIONING & CUSTOMER CONTACT,Contracts,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148983,3885.72,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149015,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,15/03/2017,1149015,225.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,15/03/2017,1148825,24255.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1148984,550.00,LUBBE & SONS (BULBS) LTD,836902                   ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1148985,500.00,LUBBE & SONS (BULBS) LTD,836902                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1148643,1260.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,15/03/2017,1148834,700.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,15/03/2017,1148508,3495.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1148686,3290.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1148908,2840.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1148790,62024.63,MAIDSTONE BOROUGH COUNCIL,                         ,HUMAN RESOURCES,MKS Charges for HR Service,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148446,1656.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148629,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148661,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148831,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148645,2626.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1148645,547.17,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1148850,2340.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1148850,487.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1149039,2481.60,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1149039,517.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1148912,900.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,15/03/2017,1148914,24894.87,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,15/03/2017,1148963,400.00,MILTON CREEK TRUST,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/03/2017,1148975,771.85,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,15/03/2017,1149036,300.00,REDACTED PERSONAL INFORMATION,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1149036,60.00,REDACTED PERSONAL INFORMATION,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148925,250.00,P BINNIE CONSULTANCY LTD,07794784                 ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,15/03/2017,1148699,26867.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1149135,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1149136,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1148676,539.11,PHS GROUP LTD,770813                   ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1148990,489.00,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148880,600.00,QUEENBOROUGH HARBOUR TRUST LTD,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/03/2017,1149141,19.70,RBS PURCHASING CARD (DT) - TESCO,,DEMOCRATIC & ELECTORAL SERVICES,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149142,102.47,RBS PURCHASING CARD (DT) - VERSAPAK,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149142,8.33,RBS PURCHASING CARD (DT) - WILKO,,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1149143,15.00,RBS PURCHASING CARD (DT) - BAILEYS,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149143,2.00,RBS PURCHASING CARD (DT) - ICELAND,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149154,9.16,RBS PURCHASING CARD (DT) - ICELAND,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149154,28.85,RBS PURCHASING CARD (DT) - SAINSBURY'S,                         ,DEMOCRATIC & ELECTORAL SERVICES,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149154,91.67,RBS PURCHASING CARD (DT) - S&B CAR & VAN HIRE LTD,                         ,PLANNING SERVICES,Coaches / Minibus,Planning and Development Services
Swale Borough Council,29UM,15/03/2017,1149154,5.80,RBS PURCHASING CARD (DT) - AMAZON,                         ,EMERGENCY PLANNING,Equipment Purchase,Central Services to the Public
Swale Borough Council,29UM,15/03/2017,1149154,3.28,RBS PURCHASING CARD (DT) - AMAZON,                         ,EMERGENCY PLANNING,Equipment Purchase,Central Services to the Public
Swale Borough Council,29UM,15/03/2017,1149154,6.00,RBS PURCHASING CARD (DT) - SAINSBURY'S,                         ,DIRECTOR OF CORPORATE SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1149154,149.00,RBS PURCHASING CARD (DT) - INGRAM IMAGE LTD,                         ,COMMUNICATIONS,Materials - Artwork,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1149155,236.15,RBS PURCHASING CARD (DT) - CILEx LAW SOCIETY LTD,                         ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1149155,6.75,RBS PURCHASING CARD (DT) - ICELAND,                         ,DIRECTOR OF REGENERATION,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1149155,10.78,RBS PURCHASING CARD (DT) - MORRISONS,                         ,CHIEF EXECUTIVE,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1149156,26.27,RBS PURCHASING CARD (DT) - SITTINGBOURNE SHOES,,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,15/03/2017,1149156,30.50,RBS PURCHASING CARD (DT) - AMAZON,,HOUSING SERVICES,Equipment Purchase,Housing
Swale Borough Council,29UM,15/03/2017,1149156,30.50,RBS PURCHASING CARD (DT) - AMAZON,,HOUSING SERVICES,Equipment Purchase,Housing
Swale Borough Council,29UM,15/03/2017,1149157,20.05,RBS PURCHASING CARD (DT) - POUNDLAND,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149157,1.66,RBS PURCHASING CARD (DT) - JIBJAB,                         ,CHIEF EXECUTIVE,"Books, Journals & e - resources",Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149157,1.66,RBS PURCHASING CARD (DT) - JIBJAB,                         ,CHIEF EXECUTIVE,"Books, Journals & e - resources",Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149157,85.82,RBS PURCHASING CARD (DT) - ASDA,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149157,224.10,RBS PURCHASING CARD (DT) - EMAP,                         ,CHIEF EXECUTIVE,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1149157,87.50,RBS PURCHASING CARD (DT) - KEEP BRITAIN TIDY,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,15/03/2017,1149158,516.00,RBS PURCHASING CARD (DT) - HMCTS,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,15/03/2017,1149159,50.00,RBS PURCHASING CARD (DT) - WATLING TYRES,                         ,HOUSING SERVICES,Hire & Leases,Housing
Swale Borough Council,29UM,15/03/2017,1149159,70.53,RBS PURCHASING CARD (DT) - MORRISONS,                         ,HOUSING SERVICES,Hire & Leases,Housing
Swale Borough Council,29UM,15/03/2017,1149159,58.20,RBS PURCHASING CARD (DT) - WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,15/03/2017,1149159,9.07,RBS PURCHASING CARD (DT) - WICKES,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,15/03/2017,1149159,39.98,RBS PURCHASING CARD (DT) - DUNELM,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,15/03/2017,1149159,25.22,RBS PURCHASING CARD (DT) - BP,                         ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,15/03/2017,1149159,92.22,RBS PURCHASING CARD (DT) - ARGOS,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,15/03/2017,1149159,35.00,RBS PURCHASING CARD (DT) - EMMAUS,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,15/03/2017,1149159,26.00,RBS PURCHASING CARD (DT) - WILKO,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,15/03/2017,1149160,28.95,RBS PURCHASING CARD (DT) - JC LOCK & SAFE,,MKS ENVIRONMENTAL SERVICES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,15/03/2017,1149160,35.75,RBS PURCHASING CARD (DT) - TOOLSTATION,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149160,17.81,RBS PURCHASING CARD (DT) - WICKES ,,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149160,4.16,RBS PURCHASING CARD (DT) - WICKES,,MKS ENVIRONMENTAL SERVICES,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,15/03/2017,1149160,4.50,RBS PURCHASING CARD (DT) - WILKO,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1149160,21.64,RBS PURCHASING CARD (DT) - WICKES,,ECONOMY & COMMUNITIES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1149160,23.04,RBS PURCHASING CARD (DT) - TOOLSTATION,,SERVICE DELIVERY,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,15/03/2017,1149161,9.99,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1149161,22.11,RBS PURCHASING CARD (DT) - PARCEL FORCE,,MKS LEGAL SERVICES,Courier Service,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148977,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1148978,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1148979,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1148980,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1149029,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1149030,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1149031,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1149032,560.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,15/03/2017,1148820,435.00,ROSPA,3021397                  ,CHIEF EXECUTIVE,Prizes/Awards,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1148998,960.00,RP AUSTIN,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,15/03/2017,1148769,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,15/03/2017,1149137,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1149138,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1149017,606.68,SHAW AND SONS LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Ledger/Suspense Codes
Swale Borough Council,29UM,15/03/2017,1149007,432.00,SITTINGBOURNE CABS,10307368                 ,CHIEF EXECUTIVE,Coaches / Minibus,Corporate & Democratic Core
Swale Borough Council,29UM,15/03/2017,1148882,250.00,SITTINGBOURNE HERITAGE MUSEUM,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/03/2017,1148889,450.00,SITTINGBOURNE IN BLOOM,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/03/2017,1148969,1000.00,SITTINGBOURNE RUGBY CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1148816,1649.47,SOUTH EAST WATER,2679874                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,15/03/2017,1148815,1133.80,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,15/03/2017,1149024,609.43,SOUTHERN WATER SERVICES LIMITED,2366670                  ,LEISURE & OPEN SPACES,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,15/03/2017,1148915,552.50,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,15/03/2017,1148886,400.00,SWAMPYS ANIMAL RESCUE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,15/03/2017,1148421,1295.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
