Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,14/11/2018,1163519,500.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/11/2018,1163519,563.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/11/2018,1163210,75516.82,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,14/11/2018,1163210,208018.49,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,14/11/2018,1163548,750.00,ME TRAINING SERVICES,                         ,LEISURE & OPEN SPACES,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163446,945.00,MINSTER (SHEPPEY) CRICKET CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163389,17994.20,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,14/11/2018,1163479,950.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,14/11/2018,1163508,-523.20,PATROL,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,14/11/2018,1163508,740.70,PATROL,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,14/11/2018,1163508,-176.40,PATROL,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,14/11/2018,1163508,740.70,PATROL,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,14/11/2018,1163635,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163489,392.13,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163507,270.00,PSR LIGHTING AND SIGNS LTD,07159892                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/11/2018,1163428,100.00,R & S INCE TARMACING LTD,4825501                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/11/2018,1163428,150.00,R & S INCE TARMACING LTD,4825501                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/11/2018,1163496,500.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163525,819.20,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163381,250.00,S & B CAR & VAN HIRE LTD,                         ,LEISURE & OPEN SPACES,Other Vehicle Expenses,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163381,437.50,S & B CAR & VAN HIRE LTD,                         ,LEISURE & OPEN SPACES,Other Vehicle Expenses,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163600,2000.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/11/2018,1163555,1790.82,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,SERVICE DELIVERY,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163636,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163477,1000.00,SHEPPEY CRICKET CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163513,468.78,SIEMENS FINANCIAL SERVICES LIMITED,646166                   ,PROPERTY SERVICES,Coffee Machines - Rental,Corporate & Democratic Core
Swale Borough Council,29UM,14/11/2018,1163445,550.00,SITT. & KEMSLEY LIGHT RAILWAY LTD,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163492,31.16,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,14/11/2018,1163509,477713.35,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/11/2018,1163648,629714.50,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/11/2018,1163514,7000.00,ST MICHAEL'S GARAGE (KENT) LIMITED,                         ,FINANCIAL SERVICES,Payments in Year - Car Loan,Ledger/Suspense Codes
Swale Borough Council,29UM,14/11/2018,1163390,899.82,STM ENVIRONMENTAL CONSULTANTS LTD,4575523                  ,MKS ENVIRONMENTAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163368,1000.00,SWALE COMMUNITY & VOLUNTARY SERVICES,277523                   ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163417,1558.64,THE ALEXANDER CENTRE TRUST LIMITED,07281634                 ,COMMISSIONING & CUSTOMER CONTACT,Rent,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163578,306.72,THE FAVERSHAM SOCIETY,250945                   ,TOURISM & SPORTS DEVELOPMENT,Telephone,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163584,500.00,THE FAVERSHAM SOCIETY,250945                   ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163502,1188.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,14/11/2018,1163526,285.63,V P BASTION,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,14/11/2018,1163295,393.34,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163295,196.66,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,14/11/2018,1163295,7.48,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163295,115.10,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/11/2018,1163295,516.47,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163425,516.62,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163425,258.31,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,14/11/2018,1163425,37.22,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,14/11/2018,1163425,98.88,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/11/2018,1163425,195.18,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/11/2018,1163523,516.61,WICKSTEED LEISURE LTD,00603152                 ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,14/11/2018,1163596,6885.36,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/11/2018,1163670,1409.84,ARC4 LIMITED,6205180                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,21/11/2018,1163342,1851.63,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163344,102846.35,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163550,341.62,BLENWOOD LTD,4383277                  ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,21/11/2018,1163552,798.11,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163717,1279.35,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163699,12255.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,21/11/2018,1163745,800.00,CHILDREN AND FAMILIES LTD,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163386,386.90,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163386,3541.54,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,21/11/2018,1163781,1135.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/11/2018,1163779,6241.84,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/11/2018,1163780,6215.30,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/11/2018,1163774,5400.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/11/2018,1163744,4652.40,FAV. COMM. CHRISTMAS LIGHTS COMM.,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163674,1000.00,FAVERSHAM HOP FESTIVAL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163668,250.00,FAVERSHAM TRADERS ASSOCIATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163667,1000.00,FAVERSHAM UMBRELLA,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163696,475.00,GATES RAILINGS LTD,10805179                 ,TOURISM & SPORTS DEVELOPMENT,Buildings Maintenance,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163742,476.31,HARTLIP VILLAGE HALL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163573,278.30,HENDEN PEST CONTROL,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163775,5821.25,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/11/2018,1163777,2217.70,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/11/2018,1163778,350.30,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/11/2018,1163651,970.00,HYDRO DESCALING LTD,1304128                  ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163652,970.00,HYDRO DESCALING LTD,1304128                  ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163620,2100.00,INFORM COMMUNICATIONS LTD,2644647                  ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,21/11/2018,1163666,2000.00,IWADE PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163422,1175.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163422,1435.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163423,300.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163503,1000.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Rent Deposit Scheme - Landlord Payments,Housing
Swale Borough Council,29UM,21/11/2018,1163592,2481.85,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163746,820.00,LAKEVIEW VILLAGE HALL TRUST,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163638,1250.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163638,1075.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163639,300.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163639,295.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163413,308.99,LEXISNEXIS UK,2746621                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163413,297.99,LEXISNEXIS UK,2746621                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163414,443.49,LEXISNEXIS UK,2746621                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163414,463.48,LEXISNEXIS UK,2746621                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163645,1351.44,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163593,2596.38,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Variations To Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163593,1355.36,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Variations To Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163593,3162.55,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163594,175.00,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163594,2247.07,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163594,406.43,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,"Clearance Of Sites,Tyres Etc",Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163594,671.93,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Variations To Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163594,541.20,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Clinical Waste,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163594,19587.48,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163801,837086.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,21/11/2018,1163325,10906.40,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163512,10264.02,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163646,9853.81,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163590,1830.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163591,13892.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,21/11/2018,1163702,2047.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163734,286.22,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163675,3000.00,QUEENBOROUGH TOWN COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163803,109.95,RBS PURCHASING CARD (DT) - AMAZON,,CHIEF EXECUTIVE,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163804,7.60,RBS PURCHASING CARD (DT) - WHITEFRIARS CAR PARK,,TOURISM & SPORTS DEVELOPMENT,Staff Travel-Buses & Trains,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163805,36.95,RBS PURCHASING CARD (DT) - AMAZON,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163806,288.00,RBS PURCHASING CARD (DT) - EUROSTAR INTERNATIONAL LTD,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163806,262.81,RBS PURCHASING CARD (DT) - PRICELINE GROUP,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163806,21.20,RBS PURCHASING CARD (DT) - SOUTHEASTERN ,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163806,50.00,RBS PURCHASING CARD (DT) - FLOWERS BY BEATRICE,,DEMOCRATIC & ELECTORAL SERVICES,Hospitality Allowance - Mayor,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163807,40.00,RBS PURCHASING CARD (DT) - WWW.ICO.GOV.UK,,CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163807,40.00,RBS PURCHASING CARD (DT) - WWW.ICO.GOV.UK,,CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163807,40.00,RBS PURCHASING CARD (DT) - WWW.ICO.GOV.UK,,CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163807,40.00,RBS PURCHASING CARD (DT) - WWW.ICO.GOV.UK,,CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163807,54.60,RBS PURCHASING CARD (DT) - SOUTHEASTERN ,                         ,TRANSFORMATION PROJECT,Staff Travel-Buses & Trains,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163807,37.48,RBS PURCHASING CARD (DT) - AMAZON,                         ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163807,31.66,RBS PURCHASING CARD (DT) - AMAZON,                         ,COMMUNICATIONS,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163807,4.49,RBS PURCHASING CARD (DT) - AMAZON,                         ,COMMUNICATIONS,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163807,107.49,RBS PURCHASING CARD (DT) - SGS ENGINEERING,                         ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163808,29.99,RBS PURCHASING CARD (DT) - AMAZON,,MKS LEGAL SERVICES,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163808,-79.99,RBS PURCHASING CARD (DT) - MICROSOFT OFFICE,,CONTRACT & PROCUREMENT,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163809,467.03,RBS PURCHASING CARD (DT) - ARGOS,                         ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,21/11/2018,1163810,1.00,RBS PURCHASING CARD (DT) - CHARGE YOUR CAR LTD,                         ,PROPERTY SERVICES,Electric Running Costs,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163810,90.00,RBS PURCHASING CARD (DT) - POUNDLAND,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163810,168.90,RBS PURCHASING CARD (DT) - ALDI,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163810,10.55,RBS PURCHASING CARD (DT) - ALDI,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163810,25.00,RBS PURCHASING CARD (DT) - GREGGS,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163810,18.42,RBS PURCHASING CARD (DT) - MCDONALDS,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163810,16.68,RBS PURCHASING CARD (DT) - CO OP,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163810,173.25,RBS PURCHASING CARD (DT) - DIGITALDAFF,                         ,CHIEF EXECUTIVE,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163811,628.00,RBS PURCHASING CARD (DT) - HMCTS,                         ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,21/11/2018,1163811,8.00,RBS PURCHASING CARD (DT) - HMCTS,                         ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,21/11/2018,1163812,14.00,RBS PURCHASING CARD (DT) - BAILEYS,                         ,MKS LEGAL SERVICES,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163812,480.00,RBS PURCHASING CARD (DT) - CENTRAL LAW TRAINING LTD,,MKS LEGAL SERVICES,Training - Courses,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163812,43.50,RBS PURCHASING CARD (DT) - BATH PUBLISHING,                         ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163812,121.50,RBS PURCHASING CARD (DT) - CILEX,,HUMAN RESOURCES,Training - Courses,Corporate & Democratic Core
Swale Borough Council,29UM,21/11/2018,1163813,960.00,RBS PURCHASING CARD (DT) - CENTRAL LAW TRAINING LTD,,MKS LEGAL SERVICES,Training - Courses,Internal Trading Cost Centres
Swale Borough Council,29UM,21/11/2018,1163814,16.96,RBS PURCHASING CARD (DT) - LTR SUPPLIES,,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163443,842.86,RIDLEY RECYCLING LIMITED,5921293                  ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163534,486.67,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,21/11/2018,1163676,400.00,S'BOURNE CHRISTMAS LIGHTS ASSOC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/11/2018,1163677,1550.00,S'BOURNE CHRISTMAS LIGHTS ASSOC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/11/2018,1163678,5000.00,S'BOURNE CHRISTMAS LIGHTS ASSOC,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163557,1616.64,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163558,645.34,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163647,851.50,SHAKESPEARE MARTINEAU LLP,OC319029                 ,LEISURE & OPEN SPACES,Legal Fees,Cultural and Related Services
Swale Borough Council,29UM,21/11/2018,1163660,4425.38,SHARP BUSINESS SYSTEMS UK,2136901                  ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,21/11/2018,1163688,3161.60,SOCOTEC UK LIMITED,02880501                 ,MKS ENVIRONMENTAL SERVICES,Equipment Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,21/11/2018,1163776,5968.16,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,21/11/2018,1163606,357.85,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
