Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,12/09/2018,1162057,666.85,POSTURITE LTD,                         ,PLANNING SERVICES,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,12/09/2018,1161952,1370.03,PREMIER INN (ATOS) DT,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1161812,2072.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1162041,500.00,SITTINGBOURNE ORPHEUS CHORAL SOCIETY,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,12/09/2018,1162080,450.00,SKYE INSTRUMENTS LTD,1705412                  ,MKS ENVIRONMENTAL SERVICES,Equipment Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,12/09/2018,1162060,487.16,SKYGUARD LTD,                         ,HEALTH & SAFETY,Computer Equipment & Materials,Corporate & Democratic Core
Swale Borough Council,29UM,12/09/2018,1162064,27.71,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,12/09/2018,1162147,12495.04,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/09/2018,1162148,6512.00,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/09/2018,1162085,5700.00,ST MICHAEL'S GARAGE (KENT) LIMITED,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,12/09/2018,1162034,2077.12,SWALE COMMUNITY LEISURE LTD,                         ,LEISURE & OPEN SPACES,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,12/09/2018,1162077,10000.00,SWECO UK LTD,2888385                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,12/09/2018,1162008,1250.00,THE CO-OPERATIVE FUNERALCARE,30808R                   ,MKS ENVIRONMENTAL SERVICES,Funeral Expenses,Environmental and Regulatory Services
Swale Borough Council,29UM,12/09/2018,1162048,1387.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,12/09/2018,1162149,4687.00,TPS BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/09/2018,1161669,1413.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1161793,1533.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1161976,1461.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1162067,1533.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,12/09/2018,1162001,851.06,TRIBUNE GRAPHICS LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,12/09/2018,1161634,255.37,WESTBURY SIGNS LTD,6523147                  ,COMMISSIONING & CUSTOMER CONTACT,Signage - External Funded by Grant & Other Income,Internal Trading Cost Centres
Swale Borough Council,29UM,12/09/2018,1162006,312.52,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,12/09/2018,1162006,156.26,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,12/09/2018,1162006,24.52,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,12/09/2018,1162006,22.23,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,12/09/2018,1162006,290.97,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,12/09/2018,1162145,6166.92,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/09/2018,1161698,394.99,WYBONE LTD,952455                   ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1162150,250.00,A1 EVENT SERVICES,                         ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1162226,250.00,ALCIUM SOFTWARE LIMITED,4157769                  ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,19/09/2018,1161954,41.47,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,19/09/2018,1161954,134.10,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1161954,370.43,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1161954,57.48,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,19/09/2018,1162119,1050.00,APERIS BUILDING CONSULTANCY LTD,07809284                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,19/09/2018,1162232,300.00,ASPIRATIONS,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1161840,1266.15,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Tree Maintenance,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1161857,102846.35,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1161983,1714.33,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1162157,2185.20,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1162159,3200.67,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1161854,1750.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,19/09/2018,1161854,1750.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,19/09/2018,1162215,12805.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,19/09/2018,1162129,601.50,BRITISH TELECOM PLC,1800000                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,19/09/2018,1162251,3333.33,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,19/09/2018,1162035,4207.83,COBALT TELEPHONE TECHNOLOGIES LIMITED,03151938                 ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,19/09/2018,1162123,1000.00,COHESION PLUS KENT,6924474                  ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1162125,500.00,COHESION PLUS KENT,6924474                  ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1162083,3760.77,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,19/09/2018,1162089,42500.00,DTZ TESCO STORES THE FORUM (RENT),                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,19/09/2018,1162089,8500.00,DTZ TESCO STORES THE FORUM (RENT),                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,19/09/2018,1162086,1198.06,DX NETWORK SERVICES LIMITED,5026914                  ,MKS LEGAL SERVICES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162346,22500.00,EMPLOYMENT LAW UK LIMITED (DT),                         ,DIRECTOR OF CORPORATE SERVICES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,19/09/2018,1162130,1750.00,FAVERSHAM TOWN COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1162104,326.90,FOUNDRY CHAMBERS,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162104,65.38,FOUNDRY CHAMBERS,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1161762,2280.00,GRESHAM OFFICE FURNITURE LTD,1284733                  ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,19/09/2018,1162301,400.00,HOLY TRINITY MILTON REGIS BELL RINGERS,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1162344,356225.66,HUBER CAR PARK SYST INTL GMBH (DT),                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,19/09/2018,1162295,6000.00,IAN SAYER & Co,                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,19/09/2018,1162059,1812.50,INVVU CONSTRUCTION CONSULTANTS LTD,10967367                 ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,19/09/2018,1162136,1200.00,IVY LEGAL LIMITED,8408137                  ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162114,3120.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,LIS - Landlord Payments (new in 2018),Housing
Swale Borough Council,29UM,19/09/2018,1162256,1000.00,KENT COUNTY COUNCIL,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1162256,10000.00,KENT COUNTY COUNCIL,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1162257,5000.00,KENT COUNTY COUNCIL,                         ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,19/09/2018,1162219,3211.76,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,19/09/2018,1162246,549.32,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,19/09/2018,1162352,21.00,LAND REGISTRY - (DT),                         ,TOURISM & SPORTS DEVELOPMENT,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1162352,6.00,LAND REGISTRY - (DT),                         ,COMMUNITY SAFETY,Fees - Land Registry,Environmental and Regulatory Services
Swale Borough Council,29UM,19/09/2018,1162352,511.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,19/09/2018,1162352,962.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1162352,202.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,19/09/2018,1162352,12.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,19/09/2018,1162352,9.00,LAND REGISTRY - (DT),                         ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,19/09/2018,1162352,4.00,LAND REGISTRY - (DT),                         ,SERVICE DELIVERY,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1162352,9.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,19/09/2018,1162352,9.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,19/09/2018,1162352,131.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162352,45.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162352,18.00,LAND REGISTRY - (DT),                         ,CONTRACT & PROCUREMENT,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162352,108.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162352,18.00,LAND REGISTRY - (DT),                         ,MKS ENVIRONMENTAL SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162352,108.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,19/09/2018,1162352,137.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,19/09/2018,1162303,1300.00,LEYSDOWN VILLAGE HALL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1162105,567.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,19/09/2018,1162306,300.00,LILYPAD CHILDRENS CENTRE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1162300,600.00,LOWER HALSTOW PC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1162118,1384.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,19/09/2018,1162350,837086.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,19/09/2018,1162054,8800.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1162088,1472.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,19/09/2018,1162088,306.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,19/09/2018,1162262,1500.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,19/09/2018,1162262,300.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,19/09/2018,1162252,425.00,REDACTED PERSONAL INFORMATION,09006853                 ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,19/09/2018,1162087,746.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,19/09/2018,1162168,293.87,NPOWER,                         ,CONTRACT & PROCUREMENT,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,19/09/2018,1162171,290.57,NPOWER,                         ,CONTRACT & PROCUREMENT,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,19/09/2018,1162182,251.95,NPOWER,                         ,CONTRACT & PROCUREMENT,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,19/09/2018,1162195,297.18,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,19/09/2018,1162353,11000.00,PINSENT MASONS LLP CLIENT ACCOUNT (DT),                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,19/09/2018,1162126,750.00,Q/BOROUGH & DIST NAVAL ENSIGN ASSOC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1162235,16933.00,QUEENBOROUGH HARBOUR TRUST,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,19/09/2018,1162354,20.82,RBS PURCHASING CARD (DT) - AMAZON ,                         ,TOURISM & SPORTS DEVELOPMENT,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162354,20.82,RBS PURCHASING CARD (DT) - AMAZON ,                         ,ECONOMIC DEVELOPMENT,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162354,83.00,RBS PURCHASING CARD (DT) - PREMIER INN ,                         ,ECONOMIC DEVELOPMENT,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162354,83.00,RBS PURCHASING CARD (DT) - PREMIER INN ,,PLANNING SERVICES,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162354,83.00,RBS PURCHASING CARD (DT) - PREMIER INN ,,PLANNING SERVICES,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162355,25.30,RBS PURCHASING CARD (DT) - AMAZON ,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,19/09/2018,1162355,28.90,RBS PURCHASING CARD (DT) - THIRSTY BOX,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,19/09/2018,1162355,10.00,RBS PURCHASING CARD (DT) - GIFFGAFF,,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162355,30.50,RBS PURCHASING CARD (DT) - TRADEFRAMES,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,19/09/2018,1162356,33.27,RBS PURCHASING CARD (DT) - WILTSGROVE LTD,                         ,EMERGENCY PLANNING,Equipment Purchase,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1162356,-33.27,RBS PURCHASING CARD (DT) - WILTSGROVE LTD,                         ,EMERGENCY PLANNING,Equipment Purchase,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1162356,54.90,RBS PURCHASING CARD (DT) - AMAZON ,                         ,LICENCING,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,19/09/2018,1162356,640.00,RBS PURCHASING CARD (DT) - WWW.ICO.GOV.UK,,CORPORATE SERVICES,Members - Outside Bodies Allowance,Corporate & Democratic Core
Swale Borough Council,29UM,19/09/2018,1162357,14.00,RBS PURCHASING CARD (DT) - ICELAND,,DIRECTOR OF REGENERATION,Catering Provisions,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162358,201.50,RBS PURCHASING CARD (DT) - HMCTS,,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1162359,13.28,RBS PURCHASING CARD (DT) - AMAZON ,                         ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162359,29.99,RBS PURCHASING CARD (DT) - AMAZON ,                         ,MKS LEGAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162359,360.00,RBS PURCHASING CARD (DT) - SHELTER,,MKS LEGAL SERVICES,Training - Courses,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162360,51.19,RBS PURCHASING CARD (DT) - JCT ONLINE,,PROPERTY SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162360,20.06,RBS PURCHASING CARD (DT) - LTR SUPPLIES,,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1162277,1480.05,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,19/09/2018,1162103,525.00,SHEPPEY ESTATES,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,19/09/2018,1162151,954.00,SHEPPEY MATTERS,3946296                  ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,19/09/2018,1162133,900.00,SWALE CAP DEBT CENTRE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1162227,898.00,THE KINGS FERRY LIMITED,                         ,PLANNING SERVICES,Coaches / Minibus,Planning and Development Services
Swale Borough Council,29UM,19/09/2018,1162227,8.33,THE KINGS FERRY LIMITED,                         ,PLANNING SERVICES,Coaches / Minibus,Planning and Development Services
Swale Borough Council,29UM,19/09/2018,1162222,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,19/09/2018,1162066,368.00,THOMSON REUTERS,1679046                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162127,1455.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,19/09/2018,1162217,2800.00,TUFFIN FERRABY TAYLOR LLP,OC306766                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,19/09/2018,1162131,1624.00,TUNSTALL PAROCHIAL CHURCH COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1161644,425.47,VR SANI-CO LTD,3588359                  ,CONTRACT & PROCUREMENT,Hygiene Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,19/09/2018,1162135,527.15,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1162135,263.57,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,19/09/2018,1162135,19.01,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,19/09/2018,1162135,117.26,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,19/09/2018,1162135,362.83,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,19/09/2018,1162161,5328.22,WYNDEHAM PETERBOROUGH LTD,2261988                  ,COMMUNICATIONS,Developing & Printing,Corporate & Democratic Core
Swale Borough Council,29UM,26/09/2018,1162322,545.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/09/2018,1162322,450.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/09/2018,1162437,720.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/09/2018,1162437,402.98,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/09/2018,1162263,64.27,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,26/09/2018,1162263,495.12,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,26/09/2018,1162263,139.12,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,26/09/2018,1162158,102846.35,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,26/09/2018,1162319,750.00,BYGONE KENT,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,26/09/2018,1162464,294.80,CANON UK LTD,1264300                  ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,26/09/2018,1162431,805.41,CASTLE WATER LIMITED,SC475583                 ,LEISURE & OPEN SPACES,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,26/09/2018,1162401,450.96,CBS MAINTENANCE SERVICES LTD,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/09/2018,1162490,6715.55,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/09/2018,1162491,7139.97,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/09/2018,1162492,940.69,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/09/2018,1162314,3344.10,COMMERCIAL SERVICES TRADING LTD,5858178                  ,ENVIRONMENTAL RESPONSE TEAM,Hire & Leases,Internal Trading Cost Centres
Swale Borough Council,29UM,26/09/2018,1162413,1000.00,DIVERSITY HOUSE LIMITED,6188059                  ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,26/09/2018,1162414,600.00,DIVERSITY HOUSE LIMITED,6188059                  ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,26/09/2018,1162312,3000.00,EXCELSIOR SAFEGUARDING CIC,10858996                 ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
