Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,14/09/2022,1200890,18.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,14/09/2022,1200890,64.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,14/09/2022,1200890,63.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,14/09/2022,1200890,9.00,LAND REGISTRY - (DT),                         ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200890,80.00,LAND REGISTRY - (DT),                         ,MKS LEGAL SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200890,-20.00,LAND REGISTRY - (DT),                         ,MKS LEGAL SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200890,3.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,14/09/2022,1200890,36.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,14/09/2022,1200799,304.52,LEASYS UK LTD,03385187                 ,HOUSING SERVICES,Hire & Leases,Housing
Swale Borough Council,29UM,14/09/2022,1200766,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200766,105.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200767,400.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200767,250.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200768,550.12,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors CIS - 'funded by grants',Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200768,600.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors CIS - 'funded by grants',Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200769,800.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Resurfacing,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200769,1400.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Resurfacing,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200770,600.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200770,620.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200559,12333.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200402,1267.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200403,476.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200546,1239.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200729,1155.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200442,464.30,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2022,1200442,100.00,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2022,1200442,1384.73,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2022,1200784,1400.00,MAIDSTONE SIGNS LTD.,1031640                  ,CAR PARKS,Road Signs,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200410,9349.82,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200541,20176.25,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200743,16220.87,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200446,708.32,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200446,186.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200446,37.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200446,143.64,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200447,212.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200447,808.64,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200447,37.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200447,143.64,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200602,808.64,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200602,212.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200645,808.64,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200645,212.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200645,61.56,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200645,16.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200796,884.64,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200796,232.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200749,3922.50,MOMENTUM DESIGN MANAGEMENT LTD,04693551                 ,ECONOMIC DEVELOPMENT,Private Contractors - CIS,Planning and Development Services
Swale Borough Council,29UM,14/09/2022,1200543,4156.76,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2022,1200661,1000.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,14/09/2022,1200786,1000.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,14/09/2022,1200794,10500.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,LIS - Landlord Payments (new in 2018),Housing
Swale Borough Council,29UM,14/09/2022,1200511,1240.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200695,334.50,NETWORK MERCHANTS LIMITED (DT),3295353                  ,MULTISTOREY CAR PARK,Commission Paid,Highway and Transport Services
Swale Borough Council,29UM,14/09/2022,1200669,884.00,NEWAUTO LTD T/A MOGOUK,3051444                  ,LICENCING,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2022,1200669,14.90,NEWAUTO LTD T/A MOGOUK,3051444                  ,LICENCING,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2022,1200582,10788.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200682,7859.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200625,8000.00,PENNA PLC,1915150                  ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200519,1085.00,PERKINS HOMES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200287,2018.72,PREMIER INN (ATOS) DT,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200628,2500.00,PROJECT SALUS CIC,7454402                  ,COMMUNITY SAFETY,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,14/09/2022,1200628,2500.00,PROJECT SALUS CIC,7454402                  ,COMMUNITY SAFETY,Grants & Subscriptions,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2022,1200463,2325.00,PROPERTY LETTINGS TODAY LTD,12914018                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200464,300.00,PROPERTY LETTINGS TODAY LTD,12914018                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200584,3500.00,QUARTZ PROJECT SERVICES,7279317                  ,PROPERTY SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200585,5000.00,QUARTZ PROJECT SERVICES,7279317                  ,PROPERTY SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200911,1475.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,14/09/2022,1200662,1224.92,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/09/2022,1200662,3.69,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/09/2022,1200670,464.21,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200670,500.00,S & J SERVICES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200416,38278.77,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2022,1200595,-30263.65,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2022,1200596,-7304.26,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2022,1200512,1240.00,SINGH LETTINGS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200513,1240.00,SINGH LETTINGS LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200663,2317.71,SITEIMPROVE LTD,4932868                  ,COMMUNICATIONS,Fees - Licence,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200857,8314.42,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2022,1200703,5680.00,SOUTHGATE ROOFING,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/09/2022,1200423,266.67,STORAGE KING,                         ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,14/09/2022,1200826,624.27,TELSOLUTIONS LIMITED,5076948                  ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,14/09/2022,1200693,1758.57,THE COPYRIGHT LICENSING AGENCY LTD,                         ,COMMUNICATIONS,Fees - Licence,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200813,900.00,THE LETTINGS CENTRE,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,14/09/2022,1200620,2035.00,THE OYSTER PARTNERSHIP,05020374                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200757,1650.00,THE OYSTER PARTNERSHIP,05020374                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200800,268.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Furniture,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200756,6100.00,TILE HILL INTERIM & EXECUTIVE LTD,10484468                 ,PROPERTY SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200752,903.00,TMP (UK) LTD,5648039                  ,DEMOCRATIC & ELECTORAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200753,2324.25,TMP (UK) LTD,5648039                  ,MKS LEGAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200758,903.00,TMP (UK) LTD,5648039                  ,CHIEF EXECUTIVE,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200791,1724.00,TMP (UK) LTD,5648039                  ,PLANNING SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200677,2593.37,TOTAL SECURITY SERVICES LTD (TSS),02426982                 ,PROPERTY SERVICES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2022,1200400,507.50,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200400,1242.50,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200561,682.50,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200561,815.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200170,855.00,VIVID RESOURCING LIMITED,06459262                 ,ENVIRONMENTAL RESPONSE TEAM,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200776,967.93,VIVID RESOURCING LIMITED,06459262                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200777,793.76,VIVID RESOURCING LIMITED,06459262                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200814,24.56,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200814,12.88,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200814,29.02,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200814,10.05,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200814,16.80,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200814,6.14,VR SANI-CO LTD,3588359                  ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,14/09/2022,1200814,221.04,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2022,1200814,51.52,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2022,1200814,14.50,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2022,1200814,26.80,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2022,1200755,577.50,WEIGHTMANS LLP,OC326117                 ,POLICY,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2022,1200549,1519.00,WGYB SHJ BUSINESS  LIMITED,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/09/2022,1200004,457.33,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2022,1200004,228.66,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,14/09/2022,1200004,113.74,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/09/2022,1200004,453.86,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2022,1200164,447.81,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2022,1200164,223.90,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,14/09/2022,1200164,430.65,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/09/2022,1200164,146.66,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2022,1200317,1034.02,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2022,1200317,517.01,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,14/09/2022,1200317,72.45,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,14/09/2022,1200317,80.40,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,14/09/2022,1200365,296.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,21/09/2022,1200883,360.00,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,21/09/2022,1200883,277.74,ADELANTE SOFTWARE LTD,4450760                  ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200827,500.00,APPLAUSE RURAL TOURING,                         ,LEISURE & OPEN SPACES,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200961,604.50,ARCHWAY HIGHWAY SERVICES,07894230                 ,CAR PARKS,Road Lining,Highway and Transport Services
Swale Borough Council,29UM,21/09/2022,1200961,695.00,ARCHWAY HIGHWAY SERVICES,07894230                 ,CAR PARKS,Road Lining,Highway and Transport Services
Swale Borough Council,29UM,21/09/2022,1200616,80000.00,BEAM UP LTD,10637337                 ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,21/09/2022,1200837,342.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200839,3720.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200675,4968.00,BPTW LLP,OC301697                 ,RAINBOW HOMES,Fees and Services,Housing
Swale Borough Council,29UM,21/09/2022,1200676,4968.00,BPTW LLP,OC301697                 ,RAINBOW HOMES,Fees and Services,Housing
Swale Borough Council,29UM,21/09/2022,1200787,2239.75,CH&I ASSOCIATES LTD,7526331                  ,FINANCIAL SERVICES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,21/09/2022,1200787,122.85,CH&I ASSOCIATES LTD,7526331                  ,FINANCIAL SERVICES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,21/09/2022,1200960,294.00,CLOUD 9 ASSIST LIMITED,08145753                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2022,1200667,250.00,COMMUNITY HERITAGE EVENTS LTD,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/09/2022,1200922,375.00,DEDIGAMA HOLDINGS LTD TA THE ROYAL HOTEL,12601899                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,21/09/2022,1200872,775.00,HARTLIP VILLAGE HALL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/09/2022,1200927,3593.61,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,21/09/2022,1200929,1764.19,KENT COUNTY COUNCIL (KCS),                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,21/09/2022,1200930,806.42,KENT COUNTY COUNCIL (KCS),                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,21/09/2022,1200825,7370.00,LA SUPPORT LIMITED,11850540                 ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,21/09/2022,1200782,800.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,General Maintenance,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200782,645.50,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,General Maintenance,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200573,43465.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,21/09/2022,1200635,82285.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,21/09/2022,1200736,400.00,LOWER HALSTOW OVER 60S,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/09/2022,1200726,400.00,LYNSTED & KINGSDOWN PARISH COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,21/09/2022,1200443,2838.50,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2022,1200443,12485.66,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2022,1200917,16419.31,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1201002,950.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,21/09/2022,1200311,14.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2022,1200311,14.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Central Services to the Public
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,21/09/2022,1200311,14.00,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Planning and Development Services
Swale Borough Council,29UM,21/09/2022,1200311,21.00,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,21/09/2022,1200311,16.00,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,21/09/2022,1200311,57.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,21/09/2022,1200311,65.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,21/09/2022,1200311,71.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,21/09/2022,1200311,21.00,O2 (UK) LTD,1743099                  ,LICENCING,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,28.00,O2 (UK) LTD,1743099                  ,MKS LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,21/09/2022,1200311,7.00,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
