Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,12/02/2020,1174227,12.50,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174227,28.17,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174227,9.75,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174227,16.32,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174227,35.76,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174227,5.96,VR SANI-CO LTD,3588359                  ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174227,214.56,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,12/02/2020,1174227,50.00,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,12/02/2020,1174227,14.08,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,12/02/2020,1174227,26.00,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,12/02/2020,1174362,337.99,W J ODDS LTD,                         ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174273,1550.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,12/02/2020,1174436,7576.46,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,12/02/2020,1174466,2215.16,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174466,104.00,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174466,13.00,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,12/02/2020,1174466,273.00,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174466,7.28,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174467,2244.85,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174467,68.42,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,12/02/2020,1174467,424.23,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174467,2.57,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,12/02/2020,1174168,384.99,WYBONE LTD,952455                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,19/02/2020,1174618,7248.82,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/02/2020,1173965,1680.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,19/02/2020,1173965,720.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,19/02/2020,1174062,366.08,CANON UK LTD,1264300                  ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,19/02/2020,1174383,6150.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,19/02/2020,1174597,665.72,CREED OUTDOOR LEARNING,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/02/2020,1174603,250.00,CREED OUTDOOR LEARNING,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/02/2020,1174479,500.00,EASTLING PRIMARY SCHOOL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/02/2020,1174526,250.00,FULSTON MANOR SCHOOL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,19/02/2020,1174157,350.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,19/02/2020,1174616,289.50,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/02/2020,1174617,2277.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,19/02/2020,1174487,278.00,HOUND ENVELOPES LTD,4802560                  ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,19/02/2020,1174513,463.45,HYDRO CLEANSING LTD,03916897                 ,MULTISTOREY CAR PARK,Building Maintenance - Reactive,Highway and Transport Services
Swale Borough Council,29UM,19/02/2020,1174391,369.90,IKEN BUSINESS LTD,2776536                  ,MKS LEGAL SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,19/02/2020,1174488,2163.06,ILK SECURITY LTD,7780757                  ,PROPERTY SERVICES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,19/02/2020,1174529,953.49,KENT COUNTY COUNCIL (KCS),                         ,MULTISTOREY CAR PARK,Electricity,Highway and Transport Services
Swale Borough Council,29UM,19/02/2020,1174532,4247.25,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,19/02/2020,1174562,275.09,KENT COUNTY COUNCIL (KCS),                         ,MKS ENVIRONMENTAL SERVICES,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,19/02/2020,1174563,3446.42,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,19/02/2020,1174286,275.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,19/02/2020,1174535,490.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,19/02/2020,1174535,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,19/02/2020,1174536,564.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,19/02/2020,1174536,300.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,19/02/2020,1174537,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,19/02/2020,1174537,144.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,19/02/2020,1174542,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,19/02/2020,1174542,95.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,19/02/2020,1174499,900.00,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,19/02/2020,1174520,16702.22,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,19/02/2020,1174528,497.90,METRIC GROUP LTD,2560839                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,19/02/2020,1174528,50.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,19/02/2020,1174486,600.00,MILLSONS VENDING LIMITED,4676810                  ,PROPERTY SERVICES,Coffee Machines - Rental,Corporate & Democratic Core
Swale Borough Council,29UM,19/02/2020,1174510,327.05,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,19/02/2020,1174516,304.70,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,19/02/2020,1174426,400.00,PARKRUN LIMITED,07289574                 ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/02/2020,1174599,1000.00,QUEENBOROUGH BOWLS CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,19/02/2020,1174452,1368.32,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,19/02/2020,1173852,4356.67,SHARP BUSINESS SYSTEMS UK,2136901                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,19/02/2020,1173853,683.61,SHARP BUSINESS SYSTEMS UK,2136901                  ,PROPERTY SERVICES,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,19/02/2020,1174490,1150.00,SHEPPEY MATTERS,3946296                  ,ENVIRONMENTAL RESPONSE TEAM,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,19/02/2020,1174475,300.00,SHEPPEY WARRIORS WALKING FOOTBALL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,19/02/2020,1174359,468.78,SIEMENS FINANCIAL SERVICES LIMITED,646166                   ,PROPERTY SERVICES,Coffee Machines - Rental,Corporate & Democratic Core
Swale Borough Council,29UM,19/02/2020,1174640,7506.00,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,19/02/2020,1174641,352399.95,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,19/02/2020,1174301,7200.00,SQUARE GAIN LTD,09583012                 ,PLANNING SERVICES,Special Projects Fund Expenditure - Non CIS,Ledger/Suspense Codes
Swale Borough Council,29UM,19/02/2020,1174301,183.60,SQUARE GAIN LTD,09583012                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,19/02/2020,1174301,44.00,SQUARE GAIN LTD,09583012                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,19/02/2020,1174503,550.00,THE FREEDOM CENTRE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/02/2020,1174055,2280.00,THE KEY SAFE COMPANY,3294833                  ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,19/02/2020,1174481,1694.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,19/02/2020,1174482,1739.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,19/02/2020,1174476,450.00,THE RAMP PEOPLE,8115543                  ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,19/02/2020,1174338,298.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,HOUSING SERVICES,Furniture,Housing
Swale Borough Council,29UM,19/02/2020,1174375,2226.58,TOTAL SECURITY SERVICES LTD (TSS),02426982                 ,PROPERTY SERVICES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,19/02/2020,1174429,350.00,WHITE HORSE FOOTBALL CLUB,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,19/02/2020,1174416,1045.00,WILLOW PUMPS LTD,2762063                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,19/02/2020,1174061,367.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,19/02/2020,1174064,450.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,19/02/2020,1174316,555.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,19/02/2020,1174317,305.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,19/02/2020,1174522,640.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,19/02/2020,1174523,480.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,26/02/2020,1174565,41.28,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174565,139.37,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,26/02/2020,1174565,218.26,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,26/02/2020,1174565,145.90,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,26/02/2020,1174754,100.00,AYS,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,26/02/2020,1174754,180.00,AYS,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,26/02/2020,1174576,840.00,BATES JPW ADVERTISING LTD,784540                   ,LEISURE & OPEN SPACES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,26/02/2020,1174543,275.26,BRITISH GAS TRADING LTD,                         ,COMMUNITY SAFETY,Electricity,Cultural and Related Services
Swale Borough Council,29UM,26/02/2020,1174741,255.48,CANON UK LTD,1264300                  ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,26/02/2020,1174596,1200.00,CHILDREN AND FAMILIES LTD,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,26/02/2020,1174667,6327.50,COBALT TELEPHONE TECHNOLOGIES LIMITED,03151938                 ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,26/02/2020,1174785,7848.18,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/02/2020,1174586,8000.00,COOMBS (CANTERBURY) Ltd.,2040829                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/02/2020,1174586,1600.00,COOMBS (CANTERBURY) Ltd.,2040829                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/02/2020,1174664,191096.82,COOMBS (CANTERBURY) Ltd.,2040829                  ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,26/02/2020,1174664,38219.36,COOMBS (CANTERBURY) Ltd.,2040829                  ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,26/02/2020,1174787,2400.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/02/2020,1174684,2300.00,EXCELSIOR SAFEGUARDING CIC,10858996                 ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,26/02/2020,1174739,275.00,FIRE & SECURITY CONSULTANCY LTD,5946022                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174749,5278.00,FOXLEYS LTD,3385956                  ,FINANCIAL SERVICES,STC - Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,26/02/2020,1174784,15012.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,26/02/2020,1174655,14993.82,IDOX SOFTWARE LTD,06706798                 ,DEMOCRATIC & ELECTORAL SERVICES,Computer Equipment & Materials,Central Services to the Public
Swale Borough Council,29UM,26/02/2020,1174561,2000.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,26/02/2020,1174663,5000.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,26/02/2020,1174659,3354.00,KENT WILDLIFE TRUST,239992                   ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,26/02/2020,1174582,135.42,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,26/02/2020,1174582,27.00,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,26/02/2020,1174582,287.82,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,26/02/2020,1174582,137.50,KIRKMAN & JOURDAIN LTD,01766240                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,26/02/2020,1174582,284.80,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174582,138.49,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174582,132.90,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174582,54.00,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174582,27.50,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174582,71.05,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174582,65.25,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174582,790.38,KIRKMAN & JOURDAIN LTD,01766240                 ,TOURISM & SPORTS DEVELOPMENT,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,26/02/2020,1174582,394.55,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,26/02/2020,1174582,113.70,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACTS,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,26/02/2020,1174582,27.00,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACTS,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,26/02/2020,1174582,172.52,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACTS,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,26/02/2020,1174582,350.37,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACTS,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,26/02/2020,1174582,143.83,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACTS,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,26/02/2020,1174582,54.00,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACTS,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,26/02/2020,1174582,82.50,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,26/02/2020,1174583,295.60,KIRKMAN & JOURDAIN LTD,01766240                 ,DEMOCRATIC & ELECTORAL SERVICES,Non-Planned Building Maintenance,Ledger/Suspense Codes
Swale Borough Council,29UM,26/02/2020,1174583,78.09,KIRKMAN & JOURDAIN LTD,01766240                 ,DEMOCRATIC & ELECTORAL SERVICES,Non-Planned Building Maintenance,Ledger/Suspense Codes
Swale Borough Council,29UM,26/02/2020,1174679,1240.00,LAND & WATER SERVICES LTD,02776439                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/02/2020,1174653,2065.00,LAVAT CONSULTING LTD.,4810070                  ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,26/02/2020,1174538,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,26/02/2020,1174538,360.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,26/02/2020,1174539,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,26/02/2020,1174539,95.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,26/02/2020,1174540,500.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,26/02/2020,1174540,495.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,26/02/2020,1174327,275.23,LEX AUTOLEASE LTD,1090741                  ,HOUSING SERVICES,Hire & Leases,Housing
Swale Borough Council,29UM,26/02/2020,1174566,814.46,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174519,10479.91,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,26/02/2020,1174521,32.14,MAIDSTONE BOROUGH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,26/02/2020,1174521,2024.32,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,26/02/2020,1174521,2400.00,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174521,545.42,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Equipment Rental,Holding Codes
Swale Borough Council,29UM,26/02/2020,1174687,2334.40,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,26/02/2020,1174688,4714.60,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,26/02/2020,1174689,17849.35,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACTS,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,26/02/2020,1174815,963261.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,26/02/2020,1174502,13031.60,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,26/02/2020,1174683,9914.09,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,26/02/2020,1174587,1042.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/02/2020,1174587,6375.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,26/02/2020,1174610,500.00,MINSTER CRICKET CLUB,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,26/02/2020,1174820,2.75,RBS PURCHASING CARD (DT) - SAINSBURY'S ,,DEMOCRATIC & ELECTORAL SERVICES,Catering Provision,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174820,4.00,RBS PURCHASING CARD (DT) - M&S,,DEMOCRATIC & ELECTORAL SERVICES,Catering Provision,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174821,165.84,RBS PURCHASING CARD (DT) - AO.COM,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1174821,38.70,RBS PURCHASING CARD (DT) - MORGANS DIRECT,,PROPERTY SERVICES,Stationery,Corporate & Democratic Core
Swale Borough Council,29UM,26/02/2020,1178422,54.94,RBS PURCHASING CARD (DT) - AMAZON,,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,26/02/2020,1178423,50.00,RBS PURCHASING CARD (DT) - HIGHSTREET VOUCHERS,,CHIEF EXECUTIVE,Prizes/Awards,Corporate & Democratic Core
