Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,04/03/2020,1174886,1150.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/03/2020,1174887,295.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/03/2020,1174932,1235.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,04/03/2020,1174172,2299.54,X - NEOPOST LIMITED,02658324                 ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,04/03/2020,1174556,1108.00,X-PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,04/03/2020,1174581,1093.60,X-PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,04/03/2020,1174756,1073.00,X-PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,04/03/2020,1174757,883.20,X-PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,11/03/2020,1175154,1688.30,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,11/03/2020,1175101,222.17,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175101,181.76,ADELANTE SOFTWARE LTD,4450760                  ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,11/03/2020,1175102,1119.86,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175102,24.73,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,11/03/2020,1175102,23.27,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,11/03/2020,1174984,91.21,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,11/03/2020,1174984,237.86,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,11/03/2020,1174984,81.27,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,11/03/2020,1174984,54.53,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1174984,76.93,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,11/03/2020,1175162,30000.00,BIFFA MUNICIPAL SERVICES LTD,4321212                  ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1174913,3303.11,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,11/03/2020,1174914,105326.14,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,11/03/2020,1174681,305.50,C S MITCHELL LTD,04143041                 ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1175169,6170.01,COBALT TELEPHONE TECHNOLOGIES LIMITED,03151938                 ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,11/03/2020,1174961,418.03,COMMERCIAL SERVICES TRADING LTD,5858178                  ,SERVICE DELIVERY,Hire & Leases,Cultural and Related Services
Swale Borough Council,29UM,11/03/2020,1175036,5500.00,COOMBS (CANTERBURY) Ltd.,2040829                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/03/2020,1175036,1100.00,COOMBS (CANTERBURY) Ltd.,2040829                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/03/2020,1175075,1523.65,DHA PLANNING,2683290                  ,FINANCIAL SERVICES,Costs of Disposal,Other Operating Expenditure
Swale Borough Council,29UM,11/03/2020,1175139,1293.57,DHA PLANNING,2683290                  ,FINANCIAL SERVICES,Costs of Disposal,Other Operating Expenditure
Swale Borough Council,29UM,11/03/2020,1175040,440.00,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1175049,400.00,EASTCHURCH AVIATION MUSEUM,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175035,62500.00,ENVIRO TECHNOLOGY SERVICES LTD,1726773                  ,MKS ENVIRONMENTAL SERVICES,Equipment,Not used in this Structure
Swale Borough Council,29UM,11/03/2020,1174999,4362.50,ENVITECH EUROPE LTD,SC367372                 ,MKS ENVIRONMENTAL SERVICES,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1175027,350.00,FAVERSHAM SWIMMING POOL MNGMT COMM LTD,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175053,300.00,FAVERSHAM TOWN FOOTBALL CLUB LIMITED,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,11/03/2020,1174774,16998.00,FOXLEYS LTD,3385956                  ,FINANCIAL SERVICES,STC - Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,11/03/2020,1174945,1051.00,GALTEC SOLUTIONS LTD,5209602                  ,REVENUE SERVICES,Computer Equipment & Materials,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1174946,525.50,GALTEC SOLUTIONS LTD,5209602                  ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,11/03/2020,1175033,1500.00,HARTLIP VILLAGE HALL,                         ,EMERGENCY PLANNING,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175092,400.00,HERNHILL PARISH COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175240,5305.50,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/03/2020,1175018,1550.00,HORNHILL ACTIVITY CENTRE,                         ,ENVIRONMENTAL RESPONSE TEAM,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,11/03/2020,1175239,475.00,HUBBARD & HOUGHTON LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/03/2020,1174776,2840.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175241,7500.18,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/03/2020,1175242,817.40,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/03/2020,1175243,7594.73,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/03/2020,1174495,1500.00,J N CLEARANCE,                         ,CONTRACTS,Variations To Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1174495,375.00,J N CLEARANCE,                         ,CONTRACTS,Equipment Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1174495,200.00,J N CLEARANCE,                         ,CONTRACTS,Equipment Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1174495,700.00,J N CLEARANCE,                         ,CONTRACTS,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1174495,600.00,J N CLEARANCE,                         ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1174495,75.00,J N CLEARANCE,                         ,CONTRACTS,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1175052,1600.00,JOINING HANDS JOINING HEARTS,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1174990,1450.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1174990,-55.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1174722,2121.00,KENT COUNTY COUNCIL,                         ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1175025,200000.00,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,Capital Grants,Not used in this Structure
Swale Borough Council,29UM,11/03/2020,1175213,30750.00,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/03/2020,1175184,495.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,11/03/2020,1175184,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,11/03/2020,1175185,1000.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,11/03/2020,1175185,1007.50,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,11/03/2020,1175186,200.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,11/03/2020,1175186,100.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,11/03/2020,1175113,330.00,LEWES DISTRICT COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,11/03/2020,1174204,64886.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,11/03/2020,1174924,945.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,11/03/2020,1174977,252.21,LYRECO UK LTD,                         ,EXCHEQUER,Stationery,Internal Trading Cost Centres
Swale Borough Council,29UM,11/03/2020,1174489,52870.00,MAIDSTONE BOROUGH COUNCIL,                         ,HUMAN RESOURCES,MKS Charges for HR Service,Internal Trading Cost Centres
Swale Borough Council,29UM,11/03/2020,1174607,129434.14,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,MKS Charges for ICT,Internal Trading Cost Centres
Swale Borough Council,29UM,11/03/2020,1175160,313.00,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ENVIRONMENTAL SERVICES,Fees & Charges Non Business,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1175187,800.00,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ENVIRONMENTAL SERVICES,Funeral Expenses,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1174933,3924.60,MARTIN CRANFIELD ASSOCIATES LIMITED,05210576                 ,MKS ENVIRONMENTAL SERVICES,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1175098,2000.00,MILTON CREEK TRUST,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175078,18528.62,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1175178,10339.00,MOTORLINE KENT LTD,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,11/03/2020,1175238,10892.83,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/03/2020,1175008,950.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,11/03/2020,1175008,190.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,11/03/2020,1175093,500.00,MS SWALE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175181,305.74,NPOWER,                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,11/03/2020,1174137,118530.00,OPTIVO,09100835                 ,HOUSING SERVICES,Optivo - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,11/03/2020,1174849,2416.72,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Hire Of Premises,Cultural and Related Services
Swale Borough Council,29UM,11/03/2020,1174988,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1175022,1809.01,PS BREASTFEEDING CIC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175029,1325.00,QUEENBOROUGH TOWN COMMUNITY CENTRE LTD,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175024,1000.00,RAYBEL CHARTERS CIC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175097,705.60,REVOLUTION EVENTS LTD,                         ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,11/03/2020,1174989,502.64,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1174889,893.50,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,11/03/2020,1175004,17510.83,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,11/03/2020,1175089,36.03,SHAW AND SONS LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175089,1388.80,SHAW AND SONS LTD,                         ,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Ledger/Suspense Codes
Swale Borough Council,29UM,11/03/2020,1175094,500.00,SHEERNESS TOWN TEAM,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175019,500.00,SHEPPEY COASTAL PROTECTION GROUP LTD,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175224,1250.00,SHEPPEY MATTERS,3946296                  ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175222,350.00,SHEPPEY RUGBY FOOTBALL CLUB LTD,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175016,800.00,SHEPPEY WAR MEMORIAL TRUST,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175006,582.00,SODEXO MOTIVATION SOLUTIONS UK LTD,02680629                 ,HUMAN RESOURCES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,11/03/2020,1175100,2346.00,SOLENT RIB CHARTERS LTD,4198160                  ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,11/03/2020,1175134,2603.50,SOLON SECURITY,03065075                 ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,11/03/2020,1175207,750.00,SQUARECUBE ARTISANS,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,11/03/2020,1175223,250.00,SWALE ACADEMIES TRUST,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,11/03/2020,1175028,400.00,THE AVENUE THEATRE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175208,4133.00,THE BARNYARD,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,11/03/2020,1175023,900.00,THE SHEPPEY HALL TRUST,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175237,1000.00,TPS BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/03/2020,1174992,420.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,11/03/2020,1174993,1041.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,11/03/2020,1174994,1071.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,11/03/2020,1174997,1281.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,11/03/2020,1175177,250.00,TREE FOLK,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/03/2020,1175244,3982.86,TWENTY4SEVEN PROPERTY MAINT LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/03/2020,1174853,1554.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/03/2020,1175152,438.05,VR SANI-CO LTD,3588359                  ,CONTRACTS,Hygiene Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,11/03/2020,1174850,1550.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,11/03/2020,1175133,1216.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,11/03/2020,1175271,1378.50,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175271,78.76,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175271,511.94,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,11/03/2020,1175271,2.00,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,11/03/2020,1175275,1288.63,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175275,63.60,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,11/03/2020,1175275,15.90,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,11/03/2020,1175275,15.90,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,11/03/2020,1175275,206.70,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,11/03/2020,1175275,6.61,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,11/03/2020,1174950,550.00,WPS UNITED KINGDOM LTD,04211140                 ,MULTISTOREY CAR PARK,Fees and Services,Highway and Transport Services
Swale Borough Council,29UM,11/03/2020,1174738,7357.00,WYNNE-WILLIAMS ASSOCIATES LTD,5148770                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,17/03/2020,1174959,546.00,A T BLINDS,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,17/03/2020,1174963,530.00,A T BLINDS,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,17/03/2020,1175366,690.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,17/03/2020,1175291,42500.00,BLACK OFFICE (HOLDINGS) LIMITED,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,17/03/2020,1175287,1080.00,BLEAN TREE CARE,                         ,LEISURE & OPEN SPACES,Tree Maintenance,Cultural and Related Services
Swale Borough Council,29UM,17/03/2020,1175082,51419.46,BOBBING VILLAGE HALL FUND,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,17/03/2020,1175297,300.00,REDACTED PERSONAL INFORMATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,17/03/2020,1175335,38736.30,DSSL GROUP LTD,6993052                  ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,17/03/2020,1175204,10869.94,ENVEVO LIMITED,SC619434                 ,CAR PARKS,Construction,Not used in this Structure
Swale Borough Council,29UM,17/03/2020,1175194,3118.00,FIRST STOP HOUSING SOLUTION LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,17/03/2020,1175362,2275.00,GALTEC SOLUTIONS LTD,5209602                  ,MKS ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,17/03/2020,1174900,59954.49,GRAVITY ENGINEERING LTD,04812075                 ,DIRECTOR OF REGENERATION,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,17/03/2020,1175292,250.00,HIGHSTED GRAMMAR SCHOOL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,17/03/2020,1175363,2500.00,HMCTS,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,17/03/2020,1175363,2500.00,HMCTS,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,17/03/2020,1174716,1045.00,INTEGRITY PRINT LTD,GB927217815              ,CAR PARKS,External Permit Printing,Highway and Transport Services
Swale Borough Council,29UM,17/03/2020,1175302,250.00,KENT COUNTY COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,17/03/2020,1175281,2947.30,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Gas,Corporate & Democratic Core
Swale Borough Council,29UM,17/03/2020,1175345,3367.00,KIRAN REARDON PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,17/03/2020,1175301,250.00,LANSDOWNE PRIMARY SCHOOL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,17/03/2020,1175325,600.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,17/03/2020,1175325,210.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,17/03/2020,1175326,200.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,17/03/2020,1175326,50.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,17/03/2020,1175327,500.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,17/03/2020,1175327,445.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,17/03/2020,1175378,508.19,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,17/03/2020,1175236,499.00,LONDON DEVELOPMENT EVENTS LTD,05994382                 ,ECONOMY & COMMUNITIES,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1174979,735.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1175088,952.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,17/03/2020,1175088,420.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,17/03/2020,1175286,875.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,17/03/2020,1175286,896.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,17/03/2020,1175338,2175.94,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1175338,1375.00,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,17/03/2020,1175112,13668.84,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
