Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,11/12/2019,1172782,2587.50,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,11/12/2019,1172710,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,11/12/2019,1172803,2416.72,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Hire Of Premises,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172826,6998.63,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,11/12/2019,1172826,307.50,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,11/12/2019,1172826,99.00,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,11/12/2019,1172678,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,11/12/2019,1172821,400.00,S'BOURNE CHRISTMAS LIGHTS ASSOC,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,11/12/2019,1172853,8502.80,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172727,1487.50,SHEPPEY MATTERS,3946296                  ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,11/12/2019,1172679,660.00,SMITH OF DERBY LTD,01395408                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172851,19.31,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees and Services,Corporate & Democratic Core
Swale Borough Council,29UM,11/12/2019,1172751,15571.02,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172622,1672.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,11/12/2019,1172815,1782.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,11/12/2019,1172820,2104.00,THOMSON REUTERS,1679046                  ,PLANNING SERVICES,"Books, Journals & e - resources",Planning and Development Services
Swale Borough Council,29UM,11/12/2019,1172856,275.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,REVENUE SERVICES,Furniture,Central Services to the Public
Swale Borough Council,29UM,11/12/2019,1172847,1075.00,TRAVMEDIA (UK) LTD,04606529                 ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172833,595.43,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172645,1554.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172823,1554.00,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172551,604.98,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,11/12/2019,1172551,302.40,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,11/12/2019,1172551,2.51,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172551,12.55,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172551,36.21,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,11/12/2019,1172551,263.93,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,11/12/2019,1172715,613.92,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,11/12/2019,1172715,306.96,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,11/12/2019,1172715,2.20,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172715,10.12,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,11/12/2019,1172715,25.63,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,11/12/2019,1172715,688.72,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,11/12/2019,1172832,348.29,WICKSTEED LEISURE LTD,00603152                 ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,11/12/2019,1172934,5977.94,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172711,776.26,WYNNE-WILLIAMS ASSOCIATES LTD,5148770                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172712,2700.00,WYNNE-WILLIAMS ASSOCIATES LTD,5148770                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,11/12/2019,1172597,2917.50,WYVERN HERITAGE AND LANDSCAPE CONSULTANCY,                         ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,18/12/2019,1172944,500.00,1ST TEYNHAM SCOUT GROUP,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,18/12/2019,1172949,3057.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,18/12/2019,1173045,568.95,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,18/12/2019,1173046,325.88,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,18/12/2019,1173047,922.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,18/12/2019,1173048,531.95,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,18/12/2019,1173099,17479.67,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,18/12/2019,1173100,6430.19,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,18/12/2019,1172907,418.31,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,18/12/2019,1172907,179.28,ADELANTE SOFTWARE LTD,4450760                  ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,18/12/2019,1172908,2366.38,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,18/12/2019,1172908,24.37,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,18/12/2019,1172908,51.04,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,18/12/2019,1172670,34.12,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172670,139.53,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,18/12/2019,1172670,288.83,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,18/12/2019,1172670,153.69,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,18/12/2019,1172670,58.40,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172670,67.68,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,18/12/2019,1172981,2440.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,18/12/2019,1173101,2860.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,18/12/2019,1173009,1075.20,ATLAS CONTRACTORS LTD,                         ,MULTISTOREY CAR PARK,Fees and Services,Highway and Transport Services
Swale Borough Council,29UM,18/12/2019,1172947,550.00,BRITISH DESTINATIONS,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,18/12/2019,1172980,5420.00,C J GRAY PLANT HIRE LTD,4772083                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,18/12/2019,1172980,1230.00,C J GRAY PLANT HIRE LTD,4772083                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,18/12/2019,1172946,224455.93,COOMBS (CANTERBURY) Ltd.,2040829                  ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,18/12/2019,1172946,44891.18,COOMBS (CANTERBURY) Ltd.,2040829                  ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,18/12/2019,1173104,8458.90,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,18/12/2019,1172998,332.50,DCF VETERINARY CONSULTANCY LTD,10457421                 ,ENVIRONMENTAL RESPONSE TEAM,Fees - Veterinary,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172984,650.00,DIVERSITY HOUSE LIMITED,6188059                  ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,18/12/2019,1172993,800.00,EASTCHURCH VILLAGE HALL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,18/12/2019,1172632,137.17,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,18/12/2019,1172632,268.53,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,18/12/2019,1172637,360.00,EXPRESS MOBILE CATERING LTD,                         ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,18/12/2019,1172867,4650.00,FIRST STOP HOUSING SOLUTION LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,18/12/2019,1173043,1190.00,GHYLLSIDE LTD,644979                   ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,18/12/2019,1173022,280.00,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,18/12/2019,1173103,4833.40,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,18/12/2019,1173074,1200.00,IRRV SERVICES LTD,223447                   ,REVENUE SERVICES,Grants & Subscriptions,Housing
Swale Borough Council,29UM,18/12/2019,1172902,1200.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,18/12/2019,1172877,1750.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172877,-500.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172910,725.54,KENT COUNTY COUNCIL (KCS),                         ,MULTISTOREY CAR PARK,Electricity,Highway and Transport Services
Swale Borough Council,29UM,18/12/2019,1173026,4244.24,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1173035,296.10,KENT COUNTY COUNCIL (KCS),                         ,CAR PARKS,Electricity,Highway and Transport Services
Swale Borough Council,29UM,18/12/2019,1172994,4255.00,KIRAN REARDON PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,18/12/2019,1172926,210.84,KIRKMAN & JOURDAIN LTD,01766240                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,18/12/2019,1172926,339.25,KIRKMAN & JOURDAIN LTD,01766240                 ,HOUSING SERVICES,General Maintenance,Housing
Swale Borough Council,29UM,18/12/2019,1172926,27.00,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172926,1302.92,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172926,55.00,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172926,55.00,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172926,3818.46,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172926,565.71,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172926,739.49,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172926,314.16,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172926,115.30,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172926,517.00,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,283.44,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,117.06,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,27.50,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,58.92,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,96.25,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,590.30,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,55.00,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,451.94,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,402.50,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,381.72,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,74.63,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,412.75,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,366.75,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,139.05,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172926,5175.00,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,18/12/2019,1172926,55.00,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,18/12/2019,1172926,153.55,KIRKMAN & JOURDAIN LTD,01766240                 ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,18/12/2019,1172927,74.69,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172927,163.26,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172927,108.00,KIRKMAN & JOURDAIN LTD,01766240                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172927,835.35,KIRKMAN & JOURDAIN LTD,01766240                 ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172526,855.36,KONE PLC,1372978                  ,MULTISTOREY CAR PARK,Building Maintenance - Reactive,Highway and Transport Services
Swale Borough Council,29UM,18/12/2019,1172996,2842.30,LA SUPPORT LIMITED,11850540                 ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,18/12/2019,1173065,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,18/12/2019,1173065,100.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,18/12/2019,1173013,275.23,LEX AUTOLEASE LTD,1090741                  ,HOUSING SERVICES,Hire & Leases,Housing
Swale Borough Council,29UM,18/12/2019,1172723,2700.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,18/12/2019,1173010,1297.43,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1173030,315.00,LUSHLAND,4289261                  ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,18/12/2019,1173024,14363.35,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1173152,963261.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,18/12/2019,1172975,268.30,MANKIND INITIATIVE,3869893                  ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,18/12/2019,1172986,10337.74,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,18/12/2019,1172960,500.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,18/12/2019,1172864,6000.25,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Ledger/Suspense Codes
Swale Borough Council,29UM,18/12/2019,1172812,775.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,18/12/2019,1172816,1062.50,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,18/12/2019,1172544,700.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,18/12/2019,1172972,1000.00,NEW LEAF SUPPORT LTD,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,18/12/2019,1172978,892.00,OBSIDIAN SECURITY LTD,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172963,9150.00,OPL COMMERCIAL (OUTDOOR PLACES) LTD,10587541                 ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,18/12/2019,1171993,1395.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,18/12/2019,1171993,42686.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,18/12/2019,1172662,1586.67,PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,18/12/2019,1172662,114.00,PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,18/12/2019,1172663,870.00,PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,18/12/2019,1172873,1022.00,PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,18/12/2019,1172873,72.00,PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,18/12/2019,1172874,1073.00,PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,18/12/2019,1173028,1073.00,PARK AVENUE RECRUITMENT LTD,10370450                 ,HOUSING SERVICES,Agency/Contract Staff,Housing
Swale Borough Council,29UM,18/12/2019,1172974,833.33,PARKRUN LIMITED,07289574                 ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,18/12/2019,1172935,420.00,POPE & CO SOLICITORS,                         ,FINANCIAL SERVICES,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,18/12/2019,1173091,1982.68,PS BREASTFEEDING CIC,                         ,ENVIRONMENTAL RESPONSE TEAM,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,18/12/2019,1172924,855.00,RAINBOW WATER SERVICES LTD,2735065                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1172929,500.00,RICHMOND ACADEMY,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,18/12/2019,1172896,1616.94,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,18/12/2019,1172852,743.80,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,18/12/2019,1173105,2350.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,18/12/2019,1173020,2723.26,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,PROPERTY SERVICES,Water - Metered,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1173032,25606.69,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,18/12/2019,1172903,509.78,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,18/12/2019,1173160,687821.02,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,18/12/2019,1173015,3331.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
