Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,09/02/2022,1194280,7117.82,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/02/2022,1194182,250.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,09/02/2022,1194183,775.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,09/02/2022,1194184,450.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,09/02/2022,1194185,455.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,09/02/2022,1194186,320.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,09/02/2022,1194187,575.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,09/02/2022,1194188,725.00,WYNSDALE WASTE MANAGEMENT LTD,07837119                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,10/02/2022,1194284,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,10/02/2022,1194283,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,14/02/2022,1194499,123961.97,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,14/02/2022,4500823,-123961.97,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,16/02/2022,1194267,2250.00,1ST CHOICE HOUSING SOLUTIONS,11515125                 ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,16/02/2022,1194256,860.00,AC LETTINGS LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,16/02/2022,1194320,288.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,16/02/2022,1194136,250.00,ALCIUM SOFTWARE LIMITED,4157769                  ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,16/02/2022,1194351,9210.00,ALCIUM SOFTWARE LIMITED,4157769                  ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,16/02/2022,1194200,5342.80,REDACTED PERSONAL INFORMATION,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,16/02/2022,1194386,3120.00,ELITE ARBORISTS LTD,09486869                 ,LEISURE & OPEN SPACES,Arboriculture (incl. care of trees) contract,Cultural and Related Services
Swale Borough Council,29UM,16/02/2022,1194357,6005.83,EMERALD CONSERVATION,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,16/02/2022,1194286,1420.00,G2V RECRUITMENT GROUP LIMITED,08067630                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,16/02/2022,1194287,2380.00,G2V RECRUITMENT GROUP LIMITED,08067630                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,16/02/2022,1194104,1192.25,GLASDON U.K.LIMITED,2160576                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,16/02/2022,1194254,3900.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,LIS - Landlord Payments (new in 2018),Housing
Swale Borough Council,29UM,16/02/2022,1194260,3918.72,LAMBORN & HILL LTD,06967391                 ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,16/02/2022,1194153,2437.00,LEXISNEXIS UK,2746621                  ,MKS LEGAL SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,16/02/2022,1194383,939798.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,16/02/2022,1194171,19794.09,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACTS,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,16/02/2022,1194364,6322.08,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,16/02/2022,1194294,425.00,OYSTER PRESS,                         ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Public Health
Swale Borough Council,29UM,16/02/2022,1194174,32011.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/02/2022,1194175,29576.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/02/2022,1194176,29385.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/02/2022,1194179,6206.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,16/02/2022,1194068,984.80,QUANTEC,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,16/02/2022,1194169,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,16/02/2022,1194367,329.89,SAFE FENCE LIMITED,10147984                 ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Public Health
Swale Borough Council,29UM,16/02/2022,1194318,1624.33,THE ALEXANDER CENTRE,07281634                 ,COMMISSIONING & CUSTOMER CONTACT,Rent,Internal Trading Cost Centres
Swale Borough Council,29UM,16/02/2022,1194319,598.00,THE ALEXANDER CENTRE,07281634                 ,COMMISSIONING & CUSTOMER CONTACT,Rent,Internal Trading Cost Centres
Swale Borough Council,29UM,16/02/2022,1194316,803.20,THE OYSTER PARTNERSHIP,05020374                 ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,16/02/2022,1194310,314.00,THOMSON REUTERS,1679046                  ,DEMOCRATIC & ELECTORAL SERVICES,"Books, Journals & e - resources",Central Services to the Public
Swale Borough Council,29UM,16/02/2022,1194261,585.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,16/02/2022,1194107,895.82,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,16/02/2022,1194107,447.91,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,16/02/2022,1194107,237.05,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,16/02/2022,1194107,239.26,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,16/02/2022,1194343,2000.00,WHITE HORSE ECOLOGY,                         ,LEISURE & OPEN SPACES,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,16/02/2022,1194293,288.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,16/02/2022,1194332,331.67,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,16/02/2022,1194336,1400.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,16/02/2022,1194394,1705.44,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,16/02/2022,1194394,9.70,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,16/02/2022,1194394,29.07,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,16/02/2022,1194394,193.99,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,16/02/2022,1194394,5.72,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,16/02/2022,1194395,2459.54,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,16/02/2022,1194395,74.97,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,16/02/2022,1194395,464.93,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,16/02/2022,1194395,3.06,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,16/02/2022,1194345,435.00,XTREME GRAPHICS LIMITED,04309330                 ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194468,1950.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/02/2022,1194468,1101.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/02/2022,1194329,750.00,ABBEY NEIGHBOURHOOD ASSOCIATION,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/02/2022,1194469,500.00,ABBEY PHYSIC COMMUNITY GARDEN,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/02/2022,1194474,1000.00,ABBEY PHYSIC COMMUNITY GARDEN,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,23/02/2022,1194362,270.00,ACCA,                         ,FINANCIAL SERVICES,Grants & Subscriptions,Internal Trading Cost Centres
Swale Borough Council,29UM,23/02/2022,1194515,737.05,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/02/2022,1194524,1347.33,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/02/2022,1194510,2667.00,ALL THE EXTRAS LIMITED,09062780                 ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194507,2667.00,ANEWU BEAUTY LIMITED,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194516,1161.59,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/02/2022,1194517,2846.10,ASTRAL LTD,2430111                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/02/2022,1194558,1278.01,BARCHESTER INVESTMENTS LTD (DT),12853356                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194559,1396.17,BARCHESTER INVESTMENTS LTD (DT),12853356                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194560,1396.17,BARCHESTER INVESTMENTS LTD (DT),12853356                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194561,1396.17,BARCHESTER INVESTMENTS LTD (DT),12853356                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194575,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194349,877.50,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Tree Maintenance,Cultural and Related Services
Swale Borough Council,29UM,23/02/2022,1194350,1680.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Tree Maintenance,Cultural and Related Services
Swale Borough Council,29UM,23/02/2022,1194366,739.20,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/02/2022,1194555,1302.32,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,23/02/2022,1194331,552.20,CAMPBELL ASSOCIATES,                         ,ENVIRONMENTAL RESPONSE TEAM,Equipment Maintenance,Internal Trading Cost Centres
Swale Borough Council,29UM,23/02/2022,1194264,13799.00,CORNERSTONE PROPERTY GROUP,GB233222746              ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194467,7154.83,COUNTIES & CAPITAL CONSULTING LTD,13054490                 ,RAINBOW HOMES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,23/02/2022,1194518,4453.43,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/02/2022,1194520,8669.43,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/02/2022,1194525,10213.91,EVOLVE AMS UK LTD,08819378                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/02/2022,1194508,2667.00,FASHEVENTS&HIRE LTD,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194330,300.00,FAVERSHAM COMM CHRISTMAS LIGHTS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/02/2022,1194475,988.00,FAVERSHAM SWIMMING POOL MNGMT COMM LTD,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,23/02/2022,1194344,704.92,GAZEBOSHOP,5879541                  ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,23/02/2022,1194486,1095.94,GORDON ELLIS & CO,                         ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194514,8360.02,GREGORY (KENT) LTD,08056242                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/02/2022,1194522,748.66,GREGORY (KENT) LTD,08056242                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/02/2022,1194523,2519.68,HIGHER ELEVATION LTD,4078005                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,23/02/2022,1194503,2667.00,HOPDAEMON BREWERY CO LTD,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194511,1200.00,HUCKLEBERRY WOODS LTD,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194490,500.00,ISLE OF SHEPPEY UNI OF THE 3RD AGE (U3A),                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/02/2022,1194193,1240.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194170,1147.00,KENT ACCOMMODATION LTD,12900140                 ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194489,423.89,KENT COUNTY COUNCIL (KCS),                         ,MKS ENVIRONMENTAL SERVICES,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,23/02/2022,1194571,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194368,4961.00,LAMBERT SMITH HAMPTON GROUP,2521225                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,23/02/2022,1194479,1000.00,LEYSDOWN VILLAGE HALL COMMITTEE,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194172,9822.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194173,73636.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194052,448.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194066,913.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194262,504.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194263,364.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194289,896.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194363,6431.51,MAIDSTONE BOROUGH COUNCIL,                         ,CAR PARKS,Fees & Chgs Vatable,Highway and Transport Services
Swale Borough Council,29UM,23/02/2022,1194430,1581.65,MAIDSTONE BOROUGH COUNCIL,                         ,CAR PARKS,Fees & Chgs Vatable,Highway and Transport Services
Swale Borough Council,29UM,23/02/2022,1194485,4795.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Equipment Maintenance,Cultural and Related Services
Swale Borough Council,29UM,23/02/2022,1194485,1626.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,23/02/2022,1194255,1357.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194255,350.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194557,1800.00,MERAKI ESTATES LIMITED (DT),                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194473,1000.00,MILTON CREEK TRUST,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,23/02/2022,1194582,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194580,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194583,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194581,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194568,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194566,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194565,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194564,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194578,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194569,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194574,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194584,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194573,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194567,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194562,600.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1194579,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194577,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194576,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194585,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194572,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194509,2667.00,NATURALLY U SALON,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194361,255.12,NETWORK MERCHANTS LIMITED (DT),3295353                  ,MULTISTOREY CAR PARK,Commission Paid,Highway and Transport Services
Swale Borough Council,29UM,23/02/2022,1194496,1269.00,NOTICEBOARD COMPANY (UK) LIMITED,04448932                 ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194348,494.00,OBSIDIAN SECURITY LTD,                         ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,23/02/2022,1194471,650.00,OSPRINGE PARISH COUNCIL,                         ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194563,500.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,23/02/2022,1194204,716.00,PREMIER INN (ATOS) DT,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,23/02/2022,1193929,250.00,QUANTEC,                         ,CONTRACTS,Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,23/02/2022,1194470,400.00,QUEENBOROUGH TOWN COUNCIL,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,23/02/2022,1194586,200.00,RBS PURCHASING CARD (DT) - ARGOS,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194586,400.00,RBS PURCHASING CARD (DT) - MORRISONS,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194586,100.00,RBS PURCHASING CARD (DT) - TESCO,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194586,100.00,RBS PURCHASING CARD (DT) - TESCO,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194586,100.00,RBS PURCHASING CARD (DT) - TESCO,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194586,100.00,RBS PURCHASING CARD (DT) - TESCO,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194586,100.00,RBS PURCHASING CARD (DT) - TESCO,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194586,100.00,RBS PURCHASING CARD (DT) - TESCO,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194586,300.00,RBS PURCHASING CARD (DT) - ASDA,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194586,300.00,RBS PURCHASING CARD (DT) - ASDA,                         ,COMMUNITY SAFETY,Fees and Services,Public Health
Swale Borough Council,29UM,23/02/2022,1194587,20.83,RBS PURCHASING CARD (DT) - AMAZON,,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,23/02/2022,1194587,107.48,RBS PURCHASING CARD (DT) - AMAZON,,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,23/02/2022,1194588,40.75,RBS PURCHASING CARD (DT) - FACEBOOK IRELAND LTD,,COMMUNICATION SERVICES,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,23/02/2022,1194589,44.00,RBS PURCHASING CARD (DT) - HANDY PRINTS,,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,23/02/2022,1194590,131.66,RBS PURCHASING CARD (DT) - AMAZON,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,23/02/2022,1194590,26.64,RBS PURCHASING CARD (DT) - AMAZON,,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,23/02/2022,1194593,17.56,RBS PURCHASING CARD (DT) - GOOGLE CLOUD,,COMMUNICATION SERVICES,Computer Equipment & Materials,Internal Trading Cost Centres
